"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conspiration_La_Fayette","http://www.w3.org/2000/01/rdf-schema#label","Conspiration La Fayette"
"http://fr.dbpedia.org/resource/Conspiration_La_Fayette","http://www.w3.org/2000/01/rdf-schema#comment","La Conspiration La Fayette ou Association de Janvier ou encore Association des Patriotes est une société secrète française paramilitaire d'étudiants et d'ouvriers, créée en janvier 1830 dans le but de préparer la révolution de Juillet."
"http://fr.dbpedia.org/resource/Conspiration_La_Fayette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jx9mn"
"http://fr.dbpedia.org/resource/Conspiration_La_Fayette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2994770"
"http://fr.dbpedia.org/resource/Conspiration_La_Fayette","http://dbpedia.org/ontology/wikiPageID",1240136
"http://fr.dbpedia.org/resource/Conspiration_La_Fayette","http://dbpedia.org/ontology/wikiPageRevisionID",181039453
"http://fr.dbpedia.org/resource/Conspiration_La_Fayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Conspiration_La_Fayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Conspiration_La_Fayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Duroselle"
"http://fr.dbpedia.org/resource/Conspiration_La_Fayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Fabre"
"http://fr.dbpedia.org/resource/Conspiration_La_Fayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_juillet"
"http://fr.dbpedia.org/resource/Conspiration_La_Fayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_secrète"
"http://fr.dbpedia.org/resource/Conspiration_La_Fayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnances_de_Saint-Cloud"
"http://fr.dbpedia.org/resource/Conspiration_La_Fayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_juillet"
"http://fr.dbpedia.org/resource/Conspiration_La_Fayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tribune_des_départements"
"http://fr.dbpedia.org/resource/Conspiration_La_Fayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrier"
"http://fr.dbpedia.org/resource/Conspiration_La_Fayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Petits-Pères"
"http://fr.dbpedia.org/resource/Conspiration_La_Fayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Châtelet"
"http://fr.dbpedia.org/resource/Conspiration_La_Fayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télégraphe_Chappe"
"http://fr.dbpedia.org/resource/Conspiration_La_Fayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_X"
"http://fr.dbpedia.org/resource/Conspiration_La_Fayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étudiant"
"http://fr.dbpedia.org/resource/Conspiration_La_Fayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_du_Motier_de_La_Fayette"
"http://fr.dbpedia.org/resource/Conspiration_La_Fayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_France"
"http://fr.dbpedia.org/resource/Conspiration_La_Fayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais-Royal"
"http://fr.dbpedia.org/resource/Conspiration_La_Fayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_juillet"
"http://fr.dbpedia.org/resource/Conspiration_La_Fayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_secrète_ou_fraternité"
"http://fr.dbpedia.org/resource/Conspiration_La_Fayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_militaire_de_la_France"
"http://fr.dbpedia.org/resource/Conspiration_La_Fayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État"
"http://fr.dbpedia.org/resource/Conspiration_La_Fayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_police_française"
"http://fr.dbpedia.org/resource/Conspiration_La_Fayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_idées_politiques"
"http://fr.dbpedia.org/resource/Conspiration_La_Fayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Marrast"
"http://fr.dbpedia.org/resource/Conspiration_La_Fayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Paris"
"http://fr.dbpedia.org/resource/Conspiration_La_Fayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Frédéric_Viesse_de_Marmont"
"http://fr.dbpedia.org/resource/Conspiration_La_Fayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monarchie_de_Juillet"
