"subject","predicate","object"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/2000/01/rdf-schema#label","Дезі Баутерсе"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/2000/01/rdf-schema#label","Dési Bouterse"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/2000/01/rdf-schema#label","Dési Bouterse"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/2000/01/rdf-schema#label","ديزي بوترس"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/2000/01/rdf-schema#label","Dési Bouterse"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/2000/01/rdf-schema#label","Desi Bouterse"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/2000/01/rdf-schema#label","Dési Bouterse"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/2000/01/rdf-schema#label","Desi Bouterse"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/2000/01/rdf-schema#comment","Desiré Delano Bouterse, dit Desi Bouterse (prononcé : /ˈbɑutərsə/), né le 13 octobre 1945 à Domburg, est un homme d'État surinamais, président de la République du 12 août 2010 au 16 juillet 2020. Il est l'une des personnalités les plus marquantes de l'histoire du Suriname : successivement militaire — instructeur de sport qui atteint le grade de colonel — puis instigateur d'un coup d’État menant à la dictature militaire du Suriname, il est par la suite chef des armées et désormais homme politique, président et fondateur du Parti national démocratique (NDP). Élu président de la République en 2010, il est réélu en 2015 mais échoue aux élections de 2020."
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/desi-bouterse"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=149598"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Desi-Bouterse"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000028372"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=bout030"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Desi_Bouterse"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2842_421X"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Desi_Bouterse"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/desi-bouterse"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/2002/07/owl#sameAs","http://trv.dbpedia.org/resource/Dési_Bouterse"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Desi_Bouterse"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dési_Bouterse"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dési_Bouterse"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dési_Bouterse"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديزى_بوترس"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Desi_Bouterse"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데시_바우테르서"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Desi_Bouterse"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Дези_Баутерсе"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dési_Bouterse"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Деси_Баутерсе"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Desi_Bouterse"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/डेसी_बोउटर्सी"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dési_Bouterse"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Desi_Bouterse"
"http://fr.dbpedia.org/resource/Desi_Bouterse","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дези_Баутерсе"
