"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/2000/01/rdf-schema#label","Cavan (France)"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/2000/01/rdf-schema#label","Cavan, Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/2000/01/rdf-schema#label","Каван (Франция)"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/2000/01/rdf-schema#label","Cavan (Côtes-d'Armor)"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/2000/01/rdf-schema#label","Cavan (Côtes-d'Armor)"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/2000/01/rdf-schema#label","Cavan (Côtes-d’Armor)"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/2000/01/rdf-schema#label","Kawan"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/2000/01/rdf-schema#label","Каван (Кот-д'Армор)"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/2000/01/rdf-schema#label","Cavan (Côtes-d'Armor)"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/2000/01/rdf-schema#label","Cavan (Costes del Nord)"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/2000/01/rdf-schema#label","Cavan (Côtes-d’Armor)"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Cavan [kavɑ̃] est une commune française située dans le département des Côtes-d'Armor, en région Bretagne."
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-22034"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212200349"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cavan_(Côtes-d'Armor)"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cavan_(Costes_del_Nord)"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cavan,_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235210247"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cavan,_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cavan"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Каван_(Кот-д'Армор)"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152510354#about"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6447641/"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cavan_(Côtes-d’Armor)"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cavan"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cavan,_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Каван_(Кот-д'Армор)"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Каван_(Приморје)"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kawan"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cavan"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cavan,_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Cavan_(France)","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Kawan"
