"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Sables-d'Olonne_(ancienne_commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Les_Sables-d'Olonne_(ancienne_commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Les_Sables-d'Olonne_(ancienne_commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Sables-d'Olonne_(ancienne_commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Les_Sables-d'Olonne_(ancienne_commune)","http://www.w3.org/2000/01/rdf-schema#label","Les Sables-d'Olonne"
"http://fr.dbpedia.org/resource/Les_Sables-d'Olonne_(ancienne_commune)","http://www.w3.org/2000/01/rdf-schema#label","レ・サーブル＝ドロンヌ"
"http://fr.dbpedia.org/resource/Les_Sables-d'Olonne_(ancienne_commune)","http://www.w3.org/2000/01/rdf-schema#label","Les Sables-d'Olonne"
"http://fr.dbpedia.org/resource/Les_Sables-d'Olonne_(ancienne_commune)","http://www.w3.org/2000/01/rdf-schema#label","Les Sables-d'Olonne (ancienne commune)"
"http://fr.dbpedia.org/resource/Les_Sables-d'Olonne_(ancienne_commune)","http://www.w3.org/2000/01/rdf-schema#comment","Les Sables-d’Olonne est une ancienne commune de l'Ouest de la France située dans le département de la Vendée et la région des Pays de la Loire. Elle se situe au cœur de l'arc atlantique, à mi-distance de Nantes et de La Rochelle (environ 100 kilomètres). Ancienne paroisse du Bas-Poitou, elle devient au cours des XIXe et XXe siècles la principale ville de la Côte de Lumière. Importante station balnéaire, port de pêche, de commerce et de plaisance, la ville possède deux casinos et accueille le Vendée Globe tous les quatre ans."
"http://fr.dbpedia.org/resource/Les_Sables-d'Olonne_(ancienne_commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218501948"
"http://fr.dbpedia.org/resource/Les_Sables-d'Olonne_(ancienne_commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrthnwyEFEFQn/"
