"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anambra_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Anambra_Est","http://www.w3.org/2000/01/rdf-schema#label","Anambra East"
"http://fr.dbpedia.org/resource/Anambra_Est","http://www.w3.org/2000/01/rdf-schema#label","Anambra East"
"http://fr.dbpedia.org/resource/Anambra_Est","http://www.w3.org/2000/01/rdf-schema#label","Anambra Est"
"http://fr.dbpedia.org/resource/Anambra_Est","http://www.w3.org/2000/01/rdf-schema#label","Anambra-Leste"
"http://fr.dbpedia.org/resource/Anambra_Est","http://www.w3.org/2000/01/rdf-schema#comment","Anambra Est est une zone de gouvernement local de l'État d'Anambra au Nigeria."
"http://fr.dbpedia.org/resource/Anambra_Est","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anambra_East"
"http://fr.dbpedia.org/resource/Anambra_Est","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anambra-Leste"
"http://fr.dbpedia.org/resource/Anambra_Est","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Anambra_ta_Gabas"
"http://fr.dbpedia.org/resource/Anambra_Est","http://www.w3.org/2002/07/owl#sameAs","http://ig.dbpedia.org/resource/Anambra_East"
"http://fr.dbpedia.org/resource/Anambra_Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3509614"
"http://fr.dbpedia.org/resource/Anambra_Est","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/انمباس_شرقی"
"http://fr.dbpedia.org/resource/Anambra_Est","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anambra_East"
"http://fr.dbpedia.org/resource/Anambra_Est","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انمباس_شرقی"
"http://fr.dbpedia.org/resource/Anambra_Est","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anambra_East"
"http://fr.dbpedia.org/resource/Anambra_Est","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gvsfy"
"http://fr.dbpedia.org/resource/Anambra_Est","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anambra_East"
"http://fr.dbpedia.org/resource/Anambra_Est","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7701409/"
"http://fr.dbpedia.org/resource/Anambra_Est","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Agbègbè_Ìjọba_Ìbílẹ̀_Ìlàòrùn_Anámbra"
"http://fr.dbpedia.org/resource/Anambra_Est","http://dbpedia.org/ontology/wikiPageID",10187396
"http://fr.dbpedia.org/resource/Anambra_Est","http://dbpedia.org/ontology/wikiPageRevisionID",186149384
"http://fr.dbpedia.org/resource/Anambra_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'Anambra"
"http://fr.dbpedia.org/resource/Anambra_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Anambra_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_de_gouvernement_local_au_Nigeria"
"http://fr.dbpedia.org/resource/Anambra_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Nigeria"
"http://fr.dbpedia.org/resource/Anambra_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_gouvernement_local_au_Nigeria"
"http://fr.dbpedia.org/resource/Anambra_Est","http://dbpedia.org/ontology/wikiPageLength",1335
"http://fr.dbpedia.org/resource/Anambra_Est","http://www.georss.org/georss/point","6.333333 6.883333"
"http://fr.dbpedia.org/resource/Anambra_Est","http://www.georss.org/georss/point","6.26667 6.81667"
"http://fr.dbpedia.org/resource/Anambra_Est","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zone_de_gouvernement_local_au_Nigeria"
"http://fr.dbpedia.org/resource/Anambra_Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anambra_Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Nigeria"
"http://fr.dbpedia.org/resource/Anambra_Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Anambra_Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anambra_Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anambra_Est","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anambra_Est?oldid=186149384&ns=0"
"http://fr.dbpedia.org/resource/Anambra_Est","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.33333
"http://fr.dbpedia.org/resource/Anambra_Est","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.26667
"http://fr.dbpedia.org/resource/Anambra_Est","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.88333
"http://fr.dbpedia.org/resource/Anambra_Est","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.81667
"http://fr.dbpedia.org/resource/Anambra_Est","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/État_d'Anambra"
"http://fr.dbpedia.org/resource/Anambra_Est","http://fr.dbpedia.org/property/latitude",6.33333
"http://fr.dbpedia.org/resource/Anambra_Est","http://fr.dbpedia.org/property/longitude",6.88333
"http://fr.dbpedia.org/resource/Anambra_Est","http://fr.dbpedia.org/property/nom","Anambra Est"
"http://fr.dbpedia.org/resource/Anambra_Est","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_du_Nigeria"
"http://fr.dbpedia.org/resource/Anambra_Est","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anambra_Est"
"http://fr.dbpedia.org/resource/Anambra_Est","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.8166699409485 6.3333330154419)"
"http://fr.dbpedia.org/resource/Anambra_Est","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.8833332061768 6.2666702270508)"
"http://fr.dbpedia.org/resource/Anambra_Est","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.8166699409485 6.2666702270508)"
"http://fr.dbpedia.org/resource/Anambra_Est","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.8833332061768 6.3333330154419)"
"http://fr.dbpedia.org/resource/Anambra_Est","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.8166699409485 6.2666702270508)"
"http://fr.dbpedia.org/resource/Anambra_Est","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.8166699409485 6.3333330154419)"
"http://fr.dbpedia.org/resource/Anambra_Est","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.8833332061768 6.2666702270508)"
"http://fr.dbpedia.org/resource/Anambra_Est","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.8833332061768 6.3333330154419)"
"http://fr.dbpedia.org/resource/Anambra_Est","http://dbpedia.org/ontology/abstract","Anambra Est est une zone de gouvernement local de l'État d'Anambra au Nigeria."
"http://fr.dbpedia.org/resource/Anambra_Est","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/État_d'Anambra"
"http://fr.dbpedia.org/resource/Anambra_Est","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Nigeria"
