"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Filoviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Filoviridae","http://www.w3.org/2000/01/rdf-schema#label","Filoviridae"
"http://fr.dbpedia.org/resource/Catégorie:Filoviridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Filoviridae"
"http://fr.dbpedia.org/resource/Catégorie:Filoviridae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filoviridae"
"http://fr.dbpedia.org/resource/Catégorie:Filoviridae","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Filoviridae"
"http://fr.dbpedia.org/resource/Catégorie:Filoviridae","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Filoviridae"
"http://fr.dbpedia.org/resource/Catégorie:Filoviridae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filowirusy"
"http://fr.dbpedia.org/resource/Catégorie:Filoviridae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filoviry"
"http://fr.dbpedia.org/resource/Catégorie:Filoviridae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Filoviridae"
"http://fr.dbpedia.org/resource/Catégorie:Filoviridae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Filoviridae"
"http://fr.dbpedia.org/resource/Catégorie:Filoviridae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فيروسات_خيطية"
"http://fr.dbpedia.org/resource/Catégorie:Filoviridae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Filoviridae"
"http://fr.dbpedia.org/resource/Catégorie:Filoviridae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:絲狀病毒科"
"http://fr.dbpedia.org/resource/Catégorie:Filoviridae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Filoviridae"
"http://fr.dbpedia.org/resource/Catégorie:Filoviridae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Filoviridae"
"http://fr.dbpedia.org/resource/Catégorie:Filoviridae","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Filoviridae"
"http://fr.dbpedia.org/resource/Catégorie:Filoviridae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Filoviridae"
"http://fr.dbpedia.org/resource/Catégorie:Filoviridae","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Filoviridae"
"http://fr.dbpedia.org/resource/Catégorie:Filoviridae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9478086"
"http://fr.dbpedia.org/resource/Catégorie:Filoviridae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フィロウイルス科"
"http://fr.dbpedia.org/resource/Catégorie:Filoviridae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:필로바이러스과"
"http://fr.dbpedia.org/resource/Catégorie:Filoviridae","http://dbpedia.org/ontology/wikiPageID",7020452
"http://fr.dbpedia.org/resource/Catégorie:Filoviridae","http://dbpedia.org/ontology/wikiPageRevisionID",168854081
"http://fr.dbpedia.org/resource/Catégorie:Filoviridae","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Filoviridae"
"http://fr.dbpedia.org/resource/Catégorie:Filoviridae","http://www.w3.org/2004/02/skos/core#prefLabel","Filoviridae"
"http://fr.dbpedia.org/resource/Catégorie:Filoviridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_virologie"
"http://fr.dbpedia.org/resource/Catégorie:Filoviridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Filoviridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Filoviridae?oldid=168854081&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Filoviridae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mononegavirales"
"http://fr.dbpedia.org/resource/Catégorie:Filoviridae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Virus_par_famille"
