"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opel_Vectra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Opel_Vectra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Opel_Vectra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opel_Vectra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Opel_Vectra","http://www.w3.org/2000/01/rdf-schema#label","Opel Vectra"
"http://fr.dbpedia.org/resource/Opel_Vectra","http://www.w3.org/2000/01/rdf-schema#label","Opel Vectra"
"http://fr.dbpedia.org/resource/Opel_Vectra","http://www.w3.org/2000/01/rdf-schema#label","Opel Vectra"
"http://fr.dbpedia.org/resource/Opel_Vectra","http://www.w3.org/2000/01/rdf-schema#label","オペル・ベクトラ"
"http://fr.dbpedia.org/resource/Opel_Vectra","http://www.w3.org/2000/01/rdf-schema#label","Opel Vectra"
"http://fr.dbpedia.org/resource/Opel_Vectra","http://www.w3.org/2000/01/rdf-schema#label","Opel Vectra"
"http://fr.dbpedia.org/resource/Opel_Vectra","http://www.w3.org/2000/01/rdf-schema#label","Opel Vectra"
"http://fr.dbpedia.org/resource/Opel_Vectra","http://www.w3.org/2000/01/rdf-schema#comment","Les Vectra sont des automobiles du segment M2 produites par General Motors sous les marques : 
* Opel pour l'Europe (sauf Royaume-Uni). 
* Vauxhall pour le Royaume-Uni. 
* Holden pour l'Australie. 
* Chevrolet pour l'Amérique latine. 
* Saturn (automobile) pour l'Amérique du Nord. Il existe trois générations de Vectra : 
* Vectra A commercialisées de 1988 à 1995, 
* Vectra B commercialisées de 1995 à 2002, 
* Vectra C commercialisées de 2002 à 2009. Opel Vectra est également le nom d'une Astra trois volumes vendue au Brésil de 2006 à 2011."
"http://fr.dbpedia.org/resource/Opel_Vectra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Opel_Vectra"
"http://fr.dbpedia.org/resource/Opel_Vectra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Opel_Vectra"
"http://fr.dbpedia.org/resource/Opel_Vectra","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Опел_вектра"
"http://fr.dbpedia.org/resource/Opel_Vectra","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オペル・ベクトラ"
"http://fr.dbpedia.org/resource/Opel_Vectra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Opel_Vectra"
"http://fr.dbpedia.org/resource/Opel_Vectra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Opel_Vectra"
"http://fr.dbpedia.org/resource/Opel_Vectra","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Opel_Vectra"
"http://fr.dbpedia.org/resource/Opel_Vectra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Opel_Vectra"
"http://fr.dbpedia.org/resource/Opel_Vectra","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوبل_فيكترا"
"http://fr.dbpedia.org/resource/Opel_Vectra","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Opel_Vectra"
"http://fr.dbpedia.org/resource/Opel_Vectra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Opel_Vectra"
"http://fr.dbpedia.org/resource/Opel_Vectra","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Opel_Vectra"
