"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Booth_at_the_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Booth_at_the_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Booth_at_the_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Booth_at_the_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/The_Booth_at_the_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Booth_at_the_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/The_Booth_at_the_End","http://www.w3.org/2000/01/rdf-schema#label","The Booth at the End"
"http://fr.dbpedia.org/resource/The_Booth_at_the_End","http://www.w3.org/2000/01/rdf-schema#label","The Booth at the End"
"http://fr.dbpedia.org/resource/The_Booth_at_the_End","http://www.w3.org/2000/01/rdf-schema#label","Столик в углу"
"http://fr.dbpedia.org/resource/The_Booth_at_the_End","http://www.w3.org/2000/01/rdf-schema#comment","The Booth at the End est une série télévisée dramatique américaine en dix épisodes de 23 minutes créée par , réalisée par et diffusée depuis le 27 août 2010 sur Citytv au Canada et sur le service Hulu aux États-Unis."
"http://fr.dbpedia.org/resource/The_Booth_at_the_End","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1554369"
"http://fr.dbpedia.org/resource/The_Booth_at_the_End","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/585282/"
"http://fr.dbpedia.org/resource/The_Booth_at_the_End","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=10381.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Booth_at_the_End","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/BoothattheEnd"
"http://fr.dbpedia.org/resource/The_Booth_at_the_End","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/242464,"
"http://fr.dbpedia.org/resource/The_Booth_at_the_End","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgs794"
"http://fr.dbpedia.org/resource/The_Booth_at_the_End","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Booth_at_the_End"
"http://fr.dbpedia.org/resource/The_Booth_at_the_End","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Booth_at_the_End"
"http://fr.dbpedia.org/resource/The_Booth_at_the_End","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Booth_at_the_End"
"http://fr.dbpedia.org/resource/The_Booth_at_the_End","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4442895"
"http://fr.dbpedia.org/resource/The_Booth_at_the_End","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Booth_at_the_End"
"http://fr.dbpedia.org/resource/The_Booth_at_the_End","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Столик_в_углу"
"http://fr.dbpedia.org/resource/The_Booth_at_the_End","http://dbpedia.org/ontology/wikiPageID",7078911
"http://fr.dbpedia.org/resource/The_Booth_at_the_End","http://dbpedia.org/ontology/wikiPageRevisionID",144926792
"http://fr.dbpedia.org/resource/The_Booth_at_the_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Kubasik"
"http://fr.dbpedia.org/resource/The_Booth_at_the_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timothy_Omundson"
"http://fr.dbpedia.org/resource/The_Booth_at_the_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Richardson"
"http://fr.dbpedia.org/resource/The_Booth_at_the_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Fusaro"
"http://fr.dbpedia.org/resource/The_Booth_at_the_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dayton_Callie"
"http://fr.dbpedia.org/resource/The_Booth_at_the_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Landaw"
"http://fr.dbpedia.org/resource/The_Booth_at_the_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abby_Miller"
"http://fr.dbpedia.org/resource/The_Booth_at_the_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Nucci"
"http://fr.dbpedia.org/resource/The_Booth_at_the_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenni_Blong"
"http://fr.dbpedia.org/resource/The_Booth_at_the_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noel_Bright"
"http://fr.dbpedia.org/resource/The_Booth_at_the_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xander_Berkeley"
"http://fr.dbpedia.org/resource/The_Booth_at_the_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noel_Fisher"
"http://fr.dbpedia.org/resource/The_Booth_at_the_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/The_Booth_at_the_End","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Allsopp"
