"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Becharof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Becharof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Becharof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Becharof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Becharof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Becharof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Becharof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Becharof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Becharof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Becharof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Becharof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Becharof","http://www.w3.org/2000/01/rdf-schema#label","Llac Becharof"
"http://fr.dbpedia.org/resource/Lac_Becharof","http://www.w3.org/2000/01/rdf-schema#label","Lac Becharof"
"http://fr.dbpedia.org/resource/Lac_Becharof","http://www.w3.org/2000/01/rdf-schema#label","Lago Becharof"
"http://fr.dbpedia.org/resource/Lac_Becharof","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Becharof (en anglais : Becharof Lake) est un lac situé dans la péninsule d'Alaska, dans l'État d'Alaska aux États-Unis. Il mesure soixante kilomètres de longueur avec une superficie de 1 170 km2. Il est situé dans la chaîne aléoutienne, dans le borough de Lake and Peninsula. Son nom lui a été attribué en 1868 par le naturaliste William Healey Dall, donné d'après celui du navigateur russe Dimitry Becharof, originaire de Kodiak, qui a exploré l'Alaska en 1788 et 1791. Le lac Becharof est le second lac d'Alaska par sa taille, après le lac Iliamna, et le quatorzième des États-Unis."
"http://fr.dbpedia.org/resource/Lac_Becharof","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Becharof_Lake"
"http://fr.dbpedia.org/resource/Lac_Becharof","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1398817"
"http://fr.dbpedia.org/resource/Lac_Becharof","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0440384.xml"
"http://fr.dbpedia.org/resource/Lac_Becharof","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q813587"
"http://fr.dbpedia.org/resource/Lac_Becharof","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Becharof_Lake"
"http://fr.dbpedia.org/resource/Lac_Becharof","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/097l6d"
"http://fr.dbpedia.org/resource/Lac_Becharof","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベチャロフ湖"
