"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_péruvienne_par_profession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_péruvienne_par_profession","http://www.w3.org/2000/01/rdf-schema#label","Personnalité péruvienne par profession"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_péruvienne_par_profession","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Peru_by_occupation"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_péruvienne_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Peruanesch_Persounen_no_Aktivitéit"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_péruvienne_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پیروی_شخصیات_بلحاظ_پیشہ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_péruvienne_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7001597"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_péruvienne_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:직업별_페루_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_péruvienne_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ชาวเปรูแบ่งตามอาชีพ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_péruvienne_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Peruans_per_activitat"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_péruvienne_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Peruwiańczycy_według_profesji"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_péruvienne_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Պերուացիներ_ըստ_մասնագիտության"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_péruvienne_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Peru_by_occupation"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_péruvienne_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Перугийн_хүн_ажил_үйлээр"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_péruvienne_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ペルーの人物_(職業別)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_péruvienne_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_پرو_بر_پایه_پیشه"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_péruvienne_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_de_Perú_por_actividá"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_péruvienne_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Peruanoj_laŭ_profesioj"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_péruvienne_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Uğraşına_göre_Perulular"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_péruvienne_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Perutarrak_lanbidearen_arabera"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_péruvienne_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Peruvian_people_by_occupation"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_péruvienne_par_profession","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פרואנים_לפי_מקצוע"
