"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Fromont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Fromont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Fromont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Fromont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Fromont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Fromont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Fromont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Fromont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Fromont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Fromont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Fromont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Fromont","http://www.w3.org/2000/01/rdf-schema#label","Lac Fromont"
"http://fr.dbpedia.org/resource/Lac_Fromont","http://www.w3.org/2000/01/rdf-schema#label","Lac Fromont"
"http://fr.dbpedia.org/resource/Lac_Fromont","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Fromont est un plan d’eau douce traversé par la rivière Eastmain, dans Eeyou Istchee Baie-James, dans la région administrative du Nord-du-Québec, dans la province de Québec, au Canada. Le versant hydrographique du lac Fromont est desservi par quelques routes forestières pour la foresterie et les activités récréotouristiques. La surface du lac Fromont est habituellement gelée de la fin octobre au début mai, toutefois la circulation sécuritaire sur la glace se fait généralement de la mi-novembre à la fin d'avril.[réf. nécessaire]"
"http://fr.dbpedia.org/resource/Lac_Fromont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=24050"
"http://fr.dbpedia.org/resource/Lac_Fromont","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6021712/"
"http://fr.dbpedia.org/resource/Lac_Fromont","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lac_Fromont_(lanaw_sa_Nord-du-Québec)"
"http://fr.dbpedia.org/resource/Lac_Fromont","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lac_Fromont"
"http://fr.dbpedia.org/resource/Lac_Fromont","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_فرومونت"
"http://fr.dbpedia.org/resource/Lac_Fromont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cjj4rxlv"
"http://fr.dbpedia.org/resource/Lac_Fromont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22439591"
