"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aptana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aptana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aptana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aptana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Aptana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Aptana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aptana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aptana","http://www.w3.org/2000/01/rdf-schema#label","Aptana"
"http://fr.dbpedia.org/resource/Aptana","http://www.w3.org/2000/01/rdf-schema#label","Aptana"
"http://fr.dbpedia.org/resource/Aptana","http://www.w3.org/2000/01/rdf-schema#label","Aptana"
"http://fr.dbpedia.org/resource/Aptana","http://www.w3.org/2000/01/rdf-schema#label","Aptana"
"http://fr.dbpedia.org/resource/Aptana","http://www.w3.org/2000/01/rdf-schema#comment","Aptana Studio est un environnement de développement intégré orienté web, multiplate-forme et open-source. Il facilite l'écriture du code en fournissant des aides à la saisie pour le JavaScript, l'HTML, les CSS, PHP et Python. Aptana est disponible en version autonome ou bien en plugin pour son environnement d'origine : Eclipse."
"http://fr.dbpedia.org/resource/Aptana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/aptana"
"http://fr.dbpedia.org/resource/Aptana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://github.com/aptana"
"http://fr.dbpedia.org/resource/Aptana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/aptana"
"http://fr.dbpedia.org/resource/Aptana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aptana"
"http://fr.dbpedia.org/resource/Aptana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aptana"
"http://fr.dbpedia.org/resource/Aptana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Aptana_Studio"
"http://fr.dbpedia.org/resource/Aptana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aptana"
"http://fr.dbpedia.org/resource/Aptana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aptana"
"http://fr.dbpedia.org/resource/Aptana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aptana"
"http://fr.dbpedia.org/resource/Aptana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Aptana"
"http://fr.dbpedia.org/resource/Aptana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آپتانا"
"http://fr.dbpedia.org/resource/Aptana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23894238"
"http://fr.dbpedia.org/resource/Aptana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fv2v2"
