"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morris_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Morris_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Morris_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Morris_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morris_Cowley","http://www.w3.org/2000/01/rdf-schema#label","Morris Cowley"
"http://fr.dbpedia.org/resource/Morris_Cowley","http://www.w3.org/2000/01/rdf-schema#label","Morris Cowley"
"http://fr.dbpedia.org/resource/Morris_Cowley","http://www.w3.org/2000/01/rdf-schema#comment","Morris Cowley est un nom qui fut donné à diverses voitures produites par Morris entre 1915 et 1958."
"http://fr.dbpedia.org/resource/Morris_Cowley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Morris_Cowley"
"http://fr.dbpedia.org/resource/Morris_Cowley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh01j"
"http://fr.dbpedia.org/resource/Morris_Cowley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morris_Cowley"
"http://fr.dbpedia.org/resource/Morris_Cowley","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Morris_Cowley"
"http://fr.dbpedia.org/resource/Morris_Cowley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1469377"
"http://fr.dbpedia.org/resource/Morris_Cowley","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Morris_Cowley"
"http://fr.dbpedia.org/resource/Morris_Cowley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Morris_Cowley_Bullnose"
"http://fr.dbpedia.org/resource/Morris_Cowley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morris_Cowley"
"http://fr.dbpedia.org/resource/Morris_Cowley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Morris_Cowley"
"http://fr.dbpedia.org/resource/Morris_Cowley","http://dbpedia.org/ontology/wikiPageID",10963794
"http://fr.dbpedia.org/resource/Morris_Cowley","http://dbpedia.org/ontology/wikiPageRevisionID",189246611
"http://fr.dbpedia.org/resource/Morris_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reginald_McKenna"
"http://fr.dbpedia.org/resource/Morris_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Morris_Cowley_1934_RV_5065_Blue_and_black.jpg"
"http://fr.dbpedia.org/resource/Morris_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Morris_Cowley_Utility_1953.JPG"
"http://fr.dbpedia.org/resource/Morris_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hotchkiss"
"http://fr.dbpedia.org/resource/Morris_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Motor"
"http://fr.dbpedia.org/resource/Morris_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuir"
"http://fr.dbpedia.org/resource/Morris_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_sur_les_biens_de_luxe"
"http://fr.dbpedia.org/resource/Morris_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Motor_Corporation"
"http://fr.dbpedia.org/resource/Morris_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_BMC_Série-B"
"http://fr.dbpedia.org/resource/Morris_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hotchkiss_et_Cie"
"http://fr.dbpedia.org/resource/Morris_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muskegon"
"http://fr.dbpedia.org/resource/Morris_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_A40"
"http://fr.dbpedia.org/resource/Morris_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Morris_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_Cambridge"
"http://fr.dbpedia.org/resource/Morris_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morris_Major"
"http://fr.dbpedia.org/resource/Morris_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_d'Oxford"
"http://fr.dbpedia.org/resource/Morris_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acajou"
"http://fr.dbpedia.org/resource/Morris_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wedding_car_1_(5171564877).jpg"
"http://fr.dbpedia.org/resource/Morris_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Familiale_routière"
"http://fr.dbpedia.org/resource/Morris_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coventry"
