"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boléro_(lingerie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Boléro_(lingerie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Boléro_(lingerie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Boléro_(lingerie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Boléro_(lingerie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Boléro_(lingerie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Boléro_(lingerie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boléro_(lingerie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Boléro_(lingerie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Boléro_(lingerie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Boléro_(lingerie)","http://www.w3.org/2000/01/rdf-schema#label","Boléro (lingerie)"
"http://fr.dbpedia.org/resource/Boléro_(lingerie)","http://www.w3.org/2000/01/rdf-schema#comment","Boléro est une société créée à Roubaix en 1946 par . 
* Portail de la lingerie 
* Portail de la mode 
* Portail des entreprises"
"http://fr.dbpedia.org/resource/Boléro_(lingerie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2909539"
"http://fr.dbpedia.org/resource/Boléro_(lingerie)","http://dbpedia.org/ontology/wikiPageID",1467796
"http://fr.dbpedia.org/resource/Boléro_(lingerie)","http://dbpedia.org/ontology/wikiPageRevisionID",181406513
"http://fr.dbpedia.org/resource/Boléro_(lingerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_française_de_mode_vestimentaire"
"http://fr.dbpedia.org/resource/Boléro_(lingerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roubaix"
"http://fr.dbpedia.org/resource/Boléro_(lingerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_lingerie"
"http://fr.dbpedia.org/resource/Boléro_(lingerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_textile"
"http://fr.dbpedia.org/resource/Boléro_(lingerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Silvain"
