"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Batabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Batabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Batabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Batabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Batabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Batabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Batabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Batabi","http://www.w3.org/2000/01/rdf-schema#label","Batabi"
"http://fr.dbpedia.org/resource/Batabi","http://www.w3.org/2000/01/rdf-schema#comment","Batabi est une localité du Cameroun située dans le département du Manyu et la Région du Sud-Ouest, à proximité de la frontière avec le Nigeria. Elle fait partie de la commune d'Akwaya et du canton de Mbolu."
"http://fr.dbpedia.org/resource/Batabi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gyysn2t1"
"http://fr.dbpedia.org/resource/Batabi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60848648"
"http://fr.dbpedia.org/resource/Batabi","http://dbpedia.org/ontology/wikiPageID",12151020
"http://fr.dbpedia.org/resource/Batabi","http://dbpedia.org/ontology/wikiPageRevisionID",166371541
"http://fr.dbpedia.org/resource/Batabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Sud-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Batabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manyu"
