"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://www.w3.org/2000/01/rdf-schema#label","Cangogrotten"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://www.w3.org/2000/01/rdf-schema#label","Cangogrottorna"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://www.w3.org/2000/01/rdf-schema#label","Grottes du Cango"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://www.w3.org/2000/01/rdf-schema#label","Cango Caves"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://www.w3.org/2000/01/rdf-schema#label","Kangogrotte"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://www.w3.org/2000/01/rdf-schema#label","Cango Caves"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://www.w3.org/2000/01/rdf-schema#label","كهوف كانجو"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://www.w3.org/2000/01/rdf-schema#comment","Les Grottes du Cango (anglais : Cango Caves) sont situées dans le massif calcaire précambrien se trouvant au pied du versant sud des montagnes du Swartberg, à proximité de la ville d'Oudtshoorn, dans la province du Cap occidental en Afrique du Sud. La grotte principale est l'une des plus belles d'Afrique du Sud, attirant des touristes de tout le pays et de l'étranger. Bien que son système de galeries compte plus de quatre kilomètres, seul environ un quart de celui-ci est ouvert au public, qui ne peut pénétrer que par petits groupes accompagnés d'un guide. Les visites sont organisées à intervalles réguliers les jours d'ouverture ; le Standard Tour prend environ une heure, tandis que l'Adventure Tour dure environ une heure et demie. L'Adventure Tour comprend notamment un parcours empruntant "
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sahra.org.za/sahris/sites/920680001"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Cango_Caves"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cango_Caves"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cango_Caves"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/992285/"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cango_Caves"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1103304"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пещеры_Канго"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cango_Caves"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cangogrottorna"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Groty_Cango"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cango_Caves"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cango_Caves"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كهوف_كانجو"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1033211"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grotte_Cango"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kangogrotte"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cangogrotten"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09_0mq"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Coves_de_Cango"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كهوف_كانجو"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://dbpedia.org/ontology/wikiPageID",4260064
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://dbpedia.org/ontology/wikiPageRevisionID",172902478
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concrétion"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésolithique"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cango"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oudtshoorn"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précambrien"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Occidental"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swartberg"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_rupestre"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IMG_1347.jpg"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cango_Caves_Oudtshoorn_1.jpg"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cango_Caves_Painting01.JPG"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_des_Jardins"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Cap"
"http://fr.dbpedia.org/resource/Grottes_du_Cango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Afrique_du_Sud"
