"subject","predicate","object"
"http://fr.dbpedia.org/resource/Courtenay_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Courtenay_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Courtenay_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Courtenay_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Courtenay_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Courtenay_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Courtenay_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Courtenay_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Courtenay_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Courtenay_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Courtenay_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#label","Кортні (Британська Колумбія)"
"http://fr.dbpedia.org/resource/Courtenay_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#label","Courtenay (Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Courtenay_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#label","Кортни (Британская Колумбия)"
"http://fr.dbpedia.org/resource/Courtenay_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#label","Courtenay (Colúmbia Britânica)"
"http://fr.dbpedia.org/resource/Courtenay_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#comment","Courtenay est une cité (city) située dans le district régional de Comox Valley à l'est de l'île de Vancouver. Elle est la plus grande municipalité du district."
"http://fr.dbpedia.org/resource/Courtenay_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Courtenay-British-Columbia"
"http://fr.dbpedia.org/resource/Courtenay_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Courtenay,_British_Columbia"
"http://fr.dbpedia.org/resource/Courtenay_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Courtenay"
"http://fr.dbpedia.org/resource/Courtenay_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Courtenay,_Britanya_Kolumbiyası"
"http://fr.dbpedia.org/resource/Courtenay_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Courtenay_(Brita_Kolumbio)"
"http://fr.dbpedia.org/resource/Courtenay_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Courtenay_(British_Columbia)"
"http://fr.dbpedia.org/resource/Courtenay_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1017477"
"http://fr.dbpedia.org/resource/Courtenay_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5930890/"
"http://fr.dbpedia.org/resource/Courtenay_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Courtenay_(British_Columbia)"
"http://fr.dbpedia.org/resource/Courtenay_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кортни_(Британская_Колумбия)"
"http://fr.dbpedia.org/resource/Courtenay_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/a574ef49-a0ef-4439-9a06-081a09779e79"
"http://fr.dbpedia.org/resource/Courtenay_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126600039"
"http://fr.dbpedia.org/resource/Courtenay_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кортни_(Британска_Колумбија)"
"http://fr.dbpedia.org/resource/Courtenay_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кортні_(Британська_Колумбія)"
"http://fr.dbpedia.org/resource/Courtenay_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کورتنی_(بریتیش_کلمبیا)"
"http://fr.dbpedia.org/resource/Courtenay_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Courtenay,_Kolombiyay_Britanya"
"http://fr.dbpedia.org/resource/Courtenay_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Courtenay_(lungsod_sa_Kanada)"
"http://fr.dbpedia.org/resource/Courtenay_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Courtenay"
"http://fr.dbpedia.org/resource/Courtenay_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Courtenay,_British_Columbia"
"http://fr.dbpedia.org/resource/Courtenay_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04hstn"
"http://fr.dbpedia.org/resource/Courtenay_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no95054842"
"http://fr.dbpedia.org/resource/Courtenay_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Courtenay_(Colúmbia_Britânica)"
"http://fr.dbpedia.org/resource/Courtenay_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Courtenay,_British_Columbia"
