"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_gothique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_gothique","http://www.w3.org/2000/01/rdf-schema#label","Mouvement gothique"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_gothique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gothic_subculture"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_gothique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Готы_(субкультура)"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_gothique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Gotiko_azpikultura"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_gothique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Goth-kultur"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_gothique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گوت"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_gothique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Subcultura_goth"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_gothique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8032115"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_gothique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Gotická_subkultura"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_gothique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gothic_(subcultuur)"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_gothique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Goottikulttuuri"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_gothique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gothic"
