"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heydebreck","http://www.w3.org/2000/01/rdf-schema#label","Heydebreck"
"http://fr.dbpedia.org/resource/Heydebreck","http://www.w3.org/2000/01/rdf-schema#comment","Heydebreck est un camp de travailleurs en Haute-Silésie, voisin d'un kommando du camp de la mort d'Auschwitz. Le nom de la ville actuelle en Pologne est Kędzierzyn (en allemand Kandrzin, jusqu'en 1929 : Kandrzin-Pogorzelletz, 1934–45 : Heydebreck O.S.)"
"http://fr.dbpedia.org/resource/Heydebreck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_5rxt"
"http://fr.dbpedia.org/resource/Heydebreck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5749687"
"http://fr.dbpedia.org/resource/Heydebreck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heydebreck-Cosel"
"http://fr.dbpedia.org/resource/Heydebreck","http://dbpedia.org/ontology/wikiPageID",3647297
"http://fr.dbpedia.org/resource/Heydebreck","http://dbpedia.org/ontology/wikiPageRevisionID",190942586
"http://fr.dbpedia.org/resource/Heydebreck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Berlin"
"http://fr.dbpedia.org/resource/Heydebreck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_1944_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Heydebreck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Heydebreck_croix_rouge1945.jpg"
"http://fr.dbpedia.org/resource/Heydebreck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_1945_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Heydebreck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Heydebreck_recensement_juin1944.jpg"
"http://fr.dbpedia.org/resource/Heydebreck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camp_de_concentration_nazi"
"http://fr.dbpedia.org/resource/Heydebreck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française"
"http://fr.dbpedia.org/resource/Heydebreck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_d'éducation_par_le_travail"
"http://fr.dbpedia.org/resource/Heydebreck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/Heydebreck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_du_travail_obligatoire_(France)"
"http://fr.dbpedia.org/resource/Heydebreck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_1944_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Heydebreck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IG_Farben"
"http://fr.dbpedia.org/resource/Heydebreck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Silésie_(région_historique)"
"http://fr.dbpedia.org/resource/Heydebreck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kędzierzyn-Koźle"
"http://fr.dbpedia.org/resource/Heydebreck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blechhammer"
"http://fr.dbpedia.org/resource/Heydebreck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bertrand"
"http://fr.dbpedia.org/resource/Heydebreck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/ww2peopleswar/stories/69/a4823769.shtml"
"http://fr.dbpedia.org/resource/Heydebreck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.requis-deportes-sto.com/colloque/pages/page70_73.html"
"http://fr.dbpedia.org/resource/Heydebreck","http://dbpedia.org/ontology/wikiPageExternalLink","http://lalande2.com/index.php/contributions-d-anciens-eleves-resistants/francois-rabuel/itineraire-d-un-deporte/travail-a-heydebreck"
"http://fr.dbpedia.org/resource/Heydebreck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lalande2.com/index.php/contributions-d-anciens-eleves-resistants/pierre-figuet/parcours-individuel%23deportation-heydebreck"
"http://fr.dbpedia.org/resource/Heydebreck","http://dbpedia.org/ontology/wikiPageLength",3594
"http://fr.dbpedia.org/resource/Heydebreck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Camp_de_concentration_nazi"
"http://fr.dbpedia.org/resource/Heydebreck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Heydebreck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Heydebreck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Heydebreck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Heydebreck","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Heydebreck?oldid=190942586&ns=0"
"http://fr.dbpedia.org/resource/Heydebreck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heydebreck_croix_rouge1945.jpg"
"http://fr.dbpedia.org/resource/Heydebreck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heydebreck_recensement_juin1944.jpg"
"http://fr.dbpedia.org/resource/Heydebreck","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heydebreck_recensement_juin1944.jpg?width=300"
"http://fr.dbpedia.org/resource/Heydebreck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Heydebreck"
"http://fr.dbpedia.org/resource/Heydebreck","http://dbpedia.org/ontology/abstract","Heydebreck est un camp de travailleurs en Haute-Silésie, voisin d'un kommando du camp de la mort d'Auschwitz. Le nom de la ville actuelle en Pologne est Kędzierzyn (en allemand Kandrzin, jusqu'en 1929 : Kandrzin-Pogorzelletz, 1934–45 : Heydebreck O.S.) En janvier 1944, François Bertrand crée un camp à Heydebreck, dépendant également du complexe IG Farben de Blechhammer situé en Haute-Silésie. Il y a dans les environs un camp de concentration, Kommando dépendant d’Auschwitz, regroupant 3 000 juifs ayant « échappé » à la mort par gazage. Grâce à l’accord d’un Allemand, le docteur Schutz, directeur du personnel des usines IG Farben (essence synthétique), François Bertrand peut organiser un camp de 2 000 Français, dont 500 sont habillés en CJF ."
"http://fr.dbpedia.org/resource/Heydebreck","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
