"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_en_France_par_région","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_en_France_par_région","http://www.w3.org/2000/01/rdf-schema#label","Tour de France en France par région"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_en_France_par_région","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65732567"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_en_France_par_région","http://dbpedia.org/ontology/wikiPageID",12516742
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_en_France_par_région","http://dbpedia.org/ontology/wikiPageRevisionID",170822218
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_en_France_par_région","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_en_France_par_région","http://www.w3.org/2004/02/skos/core#prefLabel","Tour de France en France par région"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_en_France_par_région","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_en_France_par_région","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_en_France_par_région","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_par_région_française"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_en_France_par_région","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tour_de_France_en_France_par_région?oldid=170822218&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_en_France_par_région","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_en_France_par_région","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_région_en_France"
