"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méchain","http://www.w3.org/2000/01/rdf-schema#label","Méchain"
"http://fr.dbpedia.org/resource/Méchain","http://www.w3.org/2000/01/rdf-schema#label","Mechain (disambiguation)"
"http://fr.dbpedia.org/resource/Méchain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mechain_(disambiguation)"
"http://fr.dbpedia.org/resource/Méchain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6804455"
"http://fr.dbpedia.org/resource/Méchain","http://dbpedia.org/ontology/wikiPageID",139464
"http://fr.dbpedia.org/resource/Méchain","http://dbpedia.org/ontology/wikiPageRevisionID",177762459
"http://fr.dbpedia.org/resource/Méchain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwerful_Mechain"
"http://fr.dbpedia.org/resource/Méchain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Méchain"
"http://fr.dbpedia.org/resource/Méchain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mechain"
"http://fr.dbpedia.org/resource/Méchain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Méchain"
"http://fr.dbpedia.org/resource/Méchain","http://dbpedia.org/ontology/wikiPageLength",311
"http://fr.dbpedia.org/resource/Méchain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Méchain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Méchain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Méchain?oldid=177762459&ns=0"
"http://fr.dbpedia.org/resource/Méchain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Méchain"
