"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_jeune_homme_pauvre_(film,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_jeune_homme_pauvre_(film,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_jeune_homme_pauvre_(film,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_jeune_homme_pauvre_(film,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_jeune_homme_pauvre_(film,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_jeune_homme_pauvre_(film,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_jeune_homme_pauvre_(film,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_jeune_homme_pauvre_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#label","Le Roman d'un jeune homme pauvre (film, 1942)"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_jeune_homme_pauvre_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#comment","Le Roman d'un jeune homme pauvre (Romanzo di un giovane povero) est un film italien réalisé par Guido Brignone, sorti en 1942, d'après le roman d'Octave Feuillet."
"http://fr.dbpedia.org/resource/Le_Roman_d'un_jeune_homme_pauvre_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/38669"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_jeune_homme_pauvre_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/132784/"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_jeune_homme_pauvre_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=217226.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_jeune_homme_pauvre_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/140260"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_jeune_homme_pauvre_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0035267"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_jeune_homme_pauvre_(film,_1942)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/35196/"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_jeune_homme_pauvre_(film,_1942)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_romanzo_di_un_giovane_povero_(film_1942)"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_jeune_homme_pauvre_(film,_1942)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3940773"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_jeune_homme_pauvre_(film,_1942)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p71sg"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_jeune_homme_pauvre_(film,_1942)","http://dbpedia.org/ontology/wikiPageID",12192519
"http://fr.dbpedia.org/resource/Le_Roman_d'un_jeune_homme_pauvre_(film,_1942)","http://dbpedia.org/ontology/wikiPageRevisionID",179434754
"http://fr.dbpedia.org/resource/Le_Roman_d'un_jeune_homme_pauvre_(film,_1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_jeune_homme_pauvre_(film,_1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_Feuillet"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_jeune_homme_pauvre_(film,_1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armando_Migliari"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_jeune_homme_pauvre_(film,_1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_jeune_homme_pauvre_(film,_1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caterina_Boratto"
