"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pascal_Pratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pascal_Pratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pascal_Pratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pascal_Pratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pascal_Pratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pascal_Pratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pascal_Pratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pascal_Pratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pascal_Pratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pascal_Pratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pascal_Pratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pascal_Pratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pascal_Pratz","http://www.w3.org/2000/01/rdf-schema#label","Pascal Pratz"
"http://fr.dbpedia.org/resource/Pascal_Pratz","http://www.w3.org/2000/01/rdf-schema#comment","Pascal Pratz est un écrivain français né en 1952. Depuis novembre 2008, Pascal Pratz est également responsable d'une maison d'édition associative : Asphodèle-éditions"
"http://fr.dbpedia.org/resource/Pascal_Pratz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5512_0350"
"http://fr.dbpedia.org/resource/Pascal_Pratz","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13081259p#about"
"http://fr.dbpedia.org/resource/Pascal_Pratz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12442175"
"http://fr.dbpedia.org/resource/Pascal_Pratz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3367568"
"http://fr.dbpedia.org/resource/Pascal_Pratz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12384_4r"
"http://fr.dbpedia.org/resource/Pascal_Pratz","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/160769337/id"
"http://fr.dbpedia.org/resource/Pascal_Pratz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009037753"
"http://fr.dbpedia.org/resource/Pascal_Pratz","http://dbpedia.org/ontology/wikiPageID",2865412
