"subject","predicate","object"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#label","Furia à Bahia pour OSS 117"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#label","Fúria a Bahia"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#label","Furia à Bahia pour OSS 117"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#comment","Furia à Bahia pour OSS 117 est un film franco-italien réalisé par André Hunebelle, sorti en 1965."
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/AC43-E459-C8D1-9E54-5489-B"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0059206"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5058089/"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/32346"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=58960.html?nopub=1"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v132828"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/1899"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/656175"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=11177"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/31506"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/42173,"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=558481"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/37131"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6aabed53"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/29943"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=49209"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=24822"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv13614/"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/73511"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-AD0C-0000-9-0000-0000-A"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/34284"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/150054/"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film676476.html"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=13713"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1292843"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=40309"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/59086/"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=103326"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fúria_a_Bahia"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3091040"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmb2m1"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oss_117_furia_a_Bahia"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/OSS_117_Mission_for_a_Killer"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://dbpedia.org/ontology/wikiPageID",257845
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://dbpedia.org/ontology/wikiPageRevisionID",190697609
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Foucaud"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Feyte"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Halain"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Pellegrin"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Eastmancolor"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Bregni"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Cagnard"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Fox"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcello_Danon"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerwin_Mathews"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Moisan"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas_de_roses_pour_OSS_117"
"http://fr.dbpedia.org/resource/Furia_à_Bahia_pour_OSS_117","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Furet"
