"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denis_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Denis_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Denis_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Denis_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Denis_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Denis_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Denis_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Denis_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Denis_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Denis_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Denis_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Denis_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denis_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Denis_Ier","http://www.w3.org/2000/01/rdf-schema#label","Dionisio I.a Portugalgoa"
"http://fr.dbpedia.org/resource/Denis_Ier","http://www.w3.org/2000/01/rdf-schema#label","Dionizy I"
"http://fr.dbpedia.org/resource/Denis_Ier","http://www.w3.org/2000/01/rdf-schema#label","Дініш"
"http://fr.dbpedia.org/resource/Denis_Ier","http://www.w3.org/2000/01/rdf-schema#label","Dinis I de Portugal"
"http://fr.dbpedia.org/resource/Denis_Ier","http://www.w3.org/2000/01/rdf-schema#label","Dionís I de Portugal"
"http://fr.dbpedia.org/resource/Denis_Ier","http://www.w3.org/2000/01/rdf-schema#label","Dionisio I de Portugal"
"http://fr.dbpedia.org/resource/Denis_Ier","http://www.w3.org/2000/01/rdf-schema#label","Dionysius I av Portugal"
"http://fr.dbpedia.org/resource/Denis_Ier","http://www.w3.org/2000/01/rdf-schema#label","دينيس ملك البرتغال"
"http://fr.dbpedia.org/resource/Denis_Ier","http://www.w3.org/2000/01/rdf-schema#label","Dionís I de Portugal"
"http://fr.dbpedia.org/resource/Denis_Ier","http://www.w3.org/2000/01/rdf-schema#label","Denis Ier"
"http://fr.dbpedia.org/resource/Denis_Ier","http://www.w3.org/2000/01/rdf-schema#label","Dionysius van Portugal"
"http://fr.dbpedia.org/resource/Denis_Ier","http://www.w3.org/2000/01/rdf-schema#label","Denis of Portugal"
"http://fr.dbpedia.org/resource/Denis_Ier","http://www.w3.org/2000/01/rdf-schema#comment","Denis de Portugal, surnommé le Laboureur, le Roi Agriculteur, le Roi Poète, le Roi Troubadour ou le Père de la Patrie ou encore le Libéral, naquit à Lisbonne le 9 octobre 1261 et mourut à Santarém le 7 janvier 1325. Il était le deuxième fils du roi Alphonse III et de son épouse l'infante Béatrice de Castille (1242-1303) et devint le sixième roi de Portugal en 1279 (et le cinquième de l'Algarve) à la place de son aîné qui avait été déclaré bâtard de Mahaut de Dammartin. Il est en outre considéré comme l'un des plus importants poètes troubadours portugais des XIIIe et XIVe siècles."
"http://fr.dbpedia.org/resource/Denis_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1258697"
