"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Carte/Aisne","http://dbpedia.org/ontology/wikiPageID",5039014
"http://fr.dbpedia.org/resource/Modèle:Carte/Aisne","http://dbpedia.org/ontology/wikiPageRevisionID",151286569
"http://fr.dbpedia.org/resource/Modèle:Carte/Aisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Modèle:Carte/Aisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Modèle:Carte/Aisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Modèle:Carte/Aisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_cartographique"
"http://fr.dbpedia.org/resource/Modèle:Carte/Aisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Picardie"
"http://fr.dbpedia.org/resource/Modèle:Carte/Aisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Aisne"
"http://fr.dbpedia.org/resource/Modèle:Carte/Aisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_de_carte_complétée"
"http://fr.dbpedia.org/resource/Modèle:Carte/Aisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G"
"http://fr.dbpedia.org/resource/Modèle:Carte/Aisne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Carte/Aisne?oldid=151286569&ns=10"
