"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Artisan_parfumeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/L'Artisan_parfumeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/L'Artisan_parfumeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/L'Artisan_parfumeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/L'Artisan_parfumeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/L'Artisan_parfumeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Artisan_parfumeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/L'Artisan_parfumeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/L'Artisan_parfumeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/L'Artisan_parfumeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/L'Artisan_parfumeur","http://www.w3.org/2000/01/rdf-schema#label","L'Artisan parfumeur"
"http://fr.dbpedia.org/resource/L'Artisan_parfumeur","http://www.w3.org/2000/01/rdf-schema#label","L'Artisan Parfumeur"
"http://fr.dbpedia.org/resource/L'Artisan_parfumeur","http://www.w3.org/2000/01/rdf-schema#comment","L'Artisan parfumeur est une maison de parfum de niche française."
"http://fr.dbpedia.org/resource/L'Artisan_parfumeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/805372653"
"http://fr.dbpedia.org/resource/L'Artisan_parfumeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/805372653"
"http://fr.dbpedia.org/resource/L'Artisan_parfumeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=FR67805372653"
"http://fr.dbpedia.org/resource/L'Artisan_parfumeur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6455604"
"http://fr.dbpedia.org/resource/L'Artisan_parfumeur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qthgf"
"http://fr.dbpedia.org/resource/L'Artisan_parfumeur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/L'Artisan_Parfumeur"
"http://fr.dbpedia.org/resource/L'Artisan_parfumeur","http://dbpedia.org/ontology/wikiPageID",14066199
"http://fr.dbpedia.org/resource/L'Artisan_parfumeur","http://dbpedia.org/ontology/wikiPageRevisionID",182041412
"http://fr.dbpedia.org/resource/L'Artisan_parfumeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/L'Artisan_parfumeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penhaligon's"
"http://fr.dbpedia.org/resource/L'Artisan_parfumeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_parfum"
"http://fr.dbpedia.org/resource/L'Artisan_parfumeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1976"
"http://fr.dbpedia.org/resource/L'Artisan_parfumeur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.artisanparfumeur.com/home.html"
"http://fr.dbpedia.org/resource/L'Artisan_parfumeur","http://dbpedia.org/ontology/wikiPageLength",6569
"http://fr.dbpedia.org/resource/L'Artisan_parfumeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_parfum"
"http://fr.dbpedia.org/resource/L'Artisan_parfumeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1976"
"http://fr.dbpedia.org/resource/L'Artisan_parfumeur","http://xmlns.com/foaf/0.1/homepage","https://www.artisanparfumeur.com/home.html"
"http://fr.dbpedia.org/resource/L'Artisan_parfumeur","http://xmlns.com/foaf/0.1/name","L'Artisan parfumeur"
"http://fr.dbpedia.org/resource/L'Artisan_parfumeur","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/L'Artisan_parfumeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/L'Artisan_parfumeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Artisan_parfumeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lesquels"
"http://fr.dbpedia.org/resource/L'Artisan_parfumeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Où"
