"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agariciidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Agariciidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agariciidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Agariciidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Agariciidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Agariciidae","http://www.w3.org/2000/01/rdf-schema#label","Agariciidae"
"http://fr.dbpedia.org/resource/Agariciidae","http://www.w3.org/2000/01/rdf-schema#label","Agariciidae"
"http://fr.dbpedia.org/resource/Agariciidae","http://www.w3.org/2000/01/rdf-schema#label","Agariciidae"
"http://fr.dbpedia.org/resource/Agariciidae","http://www.w3.org/2000/01/rdf-schema#label","Agariciidae"
"http://fr.dbpedia.org/resource/Agariciidae","http://www.w3.org/2000/01/rdf-schema#label","Agariciidae"
"http://fr.dbpedia.org/resource/Agariciidae","http://www.w3.org/2000/01/rdf-schema#label","Agariciidae"
"http://fr.dbpedia.org/resource/Agariciidae","http://www.w3.org/2000/01/rdf-schema#label","Agariciidae"
"http://fr.dbpedia.org/resource/Agariciidae","http://www.w3.org/2000/01/rdf-schema#comment","Agariciidae est une famille de scléractiniaires (coraux durs)."
"http://fr.dbpedia.org/resource/Agariciidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agariciidae"
"http://fr.dbpedia.org/resource/Agariciidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=83139"
"http://fr.dbpedia.org/resource/Agariciidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/85562"
"http://fr.dbpedia.org/resource/Agariciidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=30041"
"http://fr.dbpedia.org/resource/Agariciidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Agariciidae"
"http://fr.dbpedia.org/resource/Agariciidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3932"
"http://fr.dbpedia.org/resource/Agariciidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=53033"
"http://fr.dbpedia.org/resource/Agariciidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/d99ec500-9bd6-47ec-b3f4-7758d383bbd5"
"http://fr.dbpedia.org/resource/Agariciidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=196096"
"http://fr.dbpedia.org/resource/Agariciidae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Agariciidae"
"http://fr.dbpedia.org/resource/Agariciidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/46724"
"http://fr.dbpedia.org/resource/Agariciidae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Agariciidae"
"http://fr.dbpedia.org/resource/Agariciidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Agariciidae"
"http://fr.dbpedia.org/resource/Agariciidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agariciidae"
"http://fr.dbpedia.org/resource/Agariciidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Agariciidae"
"http://fr.dbpedia.org/resource/Agariciidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Agariciidae"
"http://fr.dbpedia.org/resource/Agariciidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Agariciidae"
"http://fr.dbpedia.org/resource/Agariciidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Agariciidae"
"http://fr.dbpedia.org/resource/Agariciidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agariciidae"
"http://fr.dbpedia.org/resource/Agariciidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q145712"
"http://fr.dbpedia.org/resource/Agariciidae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Agariciidae"
"http://fr.dbpedia.org/resource/Agariciidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agariciidae"
"http://fr.dbpedia.org/resource/Agariciidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Agariciidae"
"http://fr.dbpedia.org/resource/Agariciidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780411677"
