"subject","predicate","object"
"http://fr.dbpedia.org/resource/Down_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Down_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Down_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Down_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Down_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Down_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Down_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Down_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Down_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Down_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Down_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Down_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Down_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","ダウン (バンド)"
"http://fr.dbpedia.org/resource/Down_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Down"
"http://fr.dbpedia.org/resource/Down_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Down (musikgrupp)"
"http://fr.dbpedia.org/resource/Down_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Down (groupe)"
"http://fr.dbpedia.org/resource/Down_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Down (band)"
"http://fr.dbpedia.org/resource/Down_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Down est un supergroupe de sludge metal américain, originaire de La Nouvelle-Orléans, en Louisiane. En 2009, le groupe se compose de Phil Anselmo au chant, Pepper Keenan, et Bobby Landgraf à la guitare, Patrick Bruders à la basse, et Jimmy Bower à la batterie. Depuis sa formation, Down recense trois albums studio, NOLA, Down II: A Bustle in Your Hedgerow et Down III: Over the Under. En 2014, le groupe fait paraître son cinquième album sous la forme d'un EP intitulé Down IV Part II."
"http://fr.dbpedia.org/resource/Down_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCdNmSqBXH6xFvNK61i0K-qQ"
"http://fr.dbpedia.org/resource/Down_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=71"
"http://fr.dbpedia.org/resource/Down_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Down_(musical_group)"
"http://fr.dbpedia.org/resource/Down_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Down"
"http://fr.dbpedia.org/resource/Down_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/artist?id=Ao5pvsovfj2o4vzagqkkrziqtku"
"http://fr.dbpedia.org/resource/Down_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/downnola"
