"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_scientifique_Klung-Wilhelmy","http://www.w3.org/2000/01/rdf-schema#label","Prix scientifique Klung-Wilhelmy"
"http://fr.dbpedia.org/resource/Prix_scientifique_Klung-Wilhelmy","http://www.w3.org/2000/01/rdf-schema#label","Klung-Wilhelmy-Wissenschafts-Preis"
"http://fr.dbpedia.org/resource/Prix_scientifique_Klung-Wilhelmy","http://www.w3.org/2000/01/rdf-schema#comment","Le prix scientifique Klung-Wilhelmy (1973 à 2001 : prix Otto-Klung, 2001 à 2007 : prix Otto-Klung-Weberbank, 2007 à 2013 : prix Klung-Wilhelmy-Weberbank) est un prix scientifique, qui chaque année, est remis à de jeunes scientifiques allemands spécialisés en chimie et en physique et âgés de moins de 40 ans."
"http://fr.dbpedia.org/resource/Prix_scientifique_Klung-Wilhelmy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0273w3f"
"http://fr.dbpedia.org/resource/Prix_scientifique_Klung-Wilhelmy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q876919"
"http://fr.dbpedia.org/resource/Prix_scientifique_Klung-Wilhelmy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Klung-Wilhelmy-Wissenschafts-Preis"
"http://fr.dbpedia.org/resource/Prix_scientifique_Klung-Wilhelmy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Klung_Wilhelmy_Science_Award"
"http://fr.dbpedia.org/resource/Prix_scientifique_Klung-Wilhelmy","http://dbpedia.org/ontology/wikiPageID",4794474
"http://fr.dbpedia.org/resource/Prix_scientifique_Klung-Wilhelmy","http://dbpedia.org/ontology/wikiPageRevisionID",191156561
"http://fr.dbpedia.org/resource/Prix_scientifique_Klung-Wilhelmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monika_Aidelsburger"
"http://fr.dbpedia.org/resource/Prix_scientifique_Klung-Wilhelmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Huber"
"http://fr.dbpedia.org/resource/Prix_scientifique_Klung-Wilhelmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Alexander_Müller"
"http://fr.dbpedia.org/resource/Prix_scientifique_Klung-Wilhelmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Prix_scientifique_Klung-Wilhelmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_physique"
"http://fr.dbpedia.org/resource/Prix_scientifique_Klung-Wilhelmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Rohrer"
"http://fr.dbpedia.org/resource/Prix_scientifique_Klung-Wilhelmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Georg_Bednorz"
"http://fr.dbpedia.org/resource/Prix_scientifique_Klung-Wilhelmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hartmut_Michel"
"http://fr.dbpedia.org/resource/Prix_scientifique_Klung-Wilhelmy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Jentsch"
