"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2000/01/rdf-schema#label","Feenvögel"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2000/01/rdf-schema#label","Turkuśniki"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2000/01/rdf-schema#label","Irenidae"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2000/01/rdf-schema#label","Blåfåglar"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2000/01/rdf-schema#label","Họ Chim lam"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2000/01/rdf-schema#comment","Irena est un genre constitué de deux espèces de passereaux, appelés irènes, endémiques de la zone indomalaise. C'est le seul genre de la famille des Irenidae."
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=557790"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/104533"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/fairy-bluebird"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=91289"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2488928"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/C64ACB71-D3B3-4B6C-63C7-0E483ACED08E"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Irena"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/7596BD37-F726-43D6-9AAB-D93FFEFC682D"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/12012"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Alvefuglar"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tündérkékmadár-félék"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پشت‌آبی"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fairy-bluebird"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Irena"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blåfåglar"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Irenat_(suku)"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Irena"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/175118"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Họ_Chim_lam"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Irena_(geslacht)"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3154331"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תכלתיים"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Irenedoj"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ирены"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파랑나뭇잎새류"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Turkuśniki"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Irena_(zoologia)"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Feenvögel"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Dajoma_(Irena)"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780609462"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ірена_(птах)"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Peri_mavi_kuşu"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ငှက်ပြာစိတ်"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sunod-amo"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01nmkz"
"http://fr.dbpedia.org/resource/Irenidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/和平鸟属"
"http://fr.dbpedia.org/resource/Irenidae","http://dbpedia.org/ontology/wikiPageID",200513
"http://fr.dbpedia.org/resource/Irenidae","http://dbpedia.org/ontology/wikiPageRevisionID",169247164
"http://fr.dbpedia.org/resource/Irenidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeriformes"
"http://fr.dbpedia.org/resource/Irenidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821"
"http://fr.dbpedia.org/resource/Irenidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Asie_du_Sud-Est"
