"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Île-de-France","http://www.w3.org/2000/01/rdf-schema#label","Transport ferroviaire en Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Île-de-France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rail_transport_in_Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rail_transport_in_Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترابری_ریلی_در_ایل-دو-فرانس"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法蘭西島大區鐵路"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Île-de-France)"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rail_transport_in_Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13350495"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:السكك_الحديدية_في_إيل_دو_فرانس"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Île-de-France","http://dbpedia.org/ontology/wikiPageID",1333122
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Île-de-France","http://dbpedia.org/ontology/wikiPageRevisionID",94000488
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Île-de-France","http://www.w3.org/2004/02/skos/core#prefLabel","Transport ferroviaire en Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Île-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Île-de-France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_ferroviaire_en_Île-de-France?oldid=94000488&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Île-de-France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Île-de-France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_France_par_région"
