"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_du_film_Open_Doek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q220505"
"http://fr.dbpedia.org/resource/Festival_du_film_Open_Doek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festival_du_film_Open_Doek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festival_du_film_Open_Doek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festival_du_film_Open_Doek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://fr.dbpedia.org/resource/Festival_du_film_Open_Doek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_du_film_Open_Doek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festival_du_film_Open_Doek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festival_du_film_Open_Doek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festival_du_film_Open_Doek","http://www.w3.org/2000/01/rdf-schema#label","Festival du film Open Doek"
"http://fr.dbpedia.org/resource/Festival_du_film_Open_Doek","http://www.w3.org/2000/01/rdf-schema#label","MOOOV Filmfestival"
"http://fr.dbpedia.org/resource/Festival_du_film_Open_Doek","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival du film Open Doek se tient chaque année à Turnhout, en Belgique, depuis 1992. Il présente un éventail de films de fiction, documentaires et d'animation, accompagnés de concerts, expositions et conférences, notamment le « cinéma du monde » et les films venant des cinématographies peu exposées et explorées. Open Doek est aussi un distributeur alternatif de films, en diffusant et accompagnant certains films dans les salles, centres culturels et ciné-clubs flamands et wallons[réf. nécessaire]."
