"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eguzki-lore","http://www.w3.org/2000/01/rdf-schema#label","Eguzki-lore"
"http://fr.dbpedia.org/resource/Eguzki-lore","http://www.w3.org/2000/01/rdf-schema#label","Eguzki-lore"
"http://fr.dbpedia.org/resource/Eguzki-lore","http://www.w3.org/2000/01/rdf-schema#comment","Eguzki-lorea, «la fleur-Soleil » en Basque. Il s'agit de la Carline acaule, la fleur du chardon sylvestre. Elle est considérée comme un symbole solaire protégeant la maison des orages et des esprits malins. On l'accroche au linteau de la porte principale ou à l'entrée de la maison basque afin qu'elle ne soit pas frappée par la foudre. Dans la Mythologie basque, « on raconte que le génie nocturne et les autres gaixtokeriak (mauvaises choses) doivent compter toutes les graines du cœur de cette fleur avant de franchir le seuil »."
"http://fr.dbpedia.org/resource/Eguzki-lore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eguzki-loreak"
"http://fr.dbpedia.org/resource/Eguzki-lore","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eguzki-lore"
"http://fr.dbpedia.org/resource/Eguzki-lore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12256561"
"http://fr.dbpedia.org/resource/Eguzki-lore","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eguzki-loreak"
"http://fr.dbpedia.org/resource/Eguzki-lore","http://dbpedia.org/ontology/wikiPageID",9897281
"http://fr.dbpedia.org/resource/Eguzki-lore","http://dbpedia.org/ontology/wikiPageRevisionID",160308474
"http://fr.dbpedia.org/resource/Eguzki-lore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carline_acaule"
"http://fr.dbpedia.org/resource/Eguzki-lore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eguzkilorea,_Euskal_Herria_-_Basque_Country.jpg"
"http://fr.dbpedia.org/resource/Eguzki-lore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprit"
"http://fr.dbpedia.org/resource/Eguzki-lore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eguzki"
"http://fr.dbpedia.org/resource/Eguzki-lore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chardon"
"http://fr.dbpedia.org/resource/Eguzki-lore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Eguzki-lore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linteau_(architecture)"
"http://fr.dbpedia.org/resource/Eguzki-lore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Eguzki-lore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foudre"
