"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Tennevin"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre Tennevin, né le 29 mai 1922, est un écrivain français d'expression provençale, auteur de romans appartenant aux genres de la science-fiction, de l'uchronie et du fantastique. Ancien professeur agrégé de lettres classiques, il a enseigné à Sidi Bel Abbès, à Aix en Provence et à Marseille de 1954 à 1960. Il est depuis 1970 Majoral du Félibrige et le détenteur de la Cigalo de Seloun. Il se distingue aussi par sa passion pour l'histoire Antique, les abeilles et par ses œuvres picturales surréalistes."
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/197437115"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027157156/id"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06833124X"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11926192g#about"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57706791"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://dbpedia.org/ontology/wikiPageID",14069550
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://dbpedia.org/ontology/wikiPageRevisionID",191034736
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_provençal"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félibrige"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_de_science-fiction"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_de_fantastique"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_de_l'utopie,_des_voyages_extraordinaires_et_de_la_science-fiction"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uchronie"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1922"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Âge_d'Homme"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Versins"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provençal"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_Bel_Abbès"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traduction"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://dbpedia.org/ontology/wikiPageExternalLink","http://revel.unice.fr/cycnos/index.html%3Fid=601"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://dbpedia.org/ontology/wikiPageLength",5294
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1922"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_provençal"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_de_science-fiction"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_de_fantastique"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Pierre_Tennevin?oldid=191034736&ns=0"
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://fr.dbpedia.org/property/année",1971
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://fr.dbpedia.org/property/année",1968
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://fr.dbpedia.org/property/année",1974
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://fr.dbpedia.org/property/année",1972
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://fr.dbpedia.org/property/année",1973
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://fr.dbpedia.org/property/année",1978
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://fr.dbpedia.org/property/année",1967
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://fr.dbpedia.org/property/année",1965
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Jean-Pierre_Tennevin","http://fr.dbpedia.org/property/année",2012
