"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fatma_Zahra_Maater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fatma_Zahra_Maater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fatma_Zahra_Maater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fatma_Zahra_Maater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Fatma_Zahra_Maater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fatma_Zahra_Maater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fatma_Zahra_Maater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fatma_Zahra_Maater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Fatma_Zahra_Maater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fatma_Zahra_Maater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fatma_Zahra_Maater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fatma_Zahra_Maater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fatma_Zahra_Maater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Fatma_Zahra_Maater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Fatma_Zahra_Maater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fatma_Zahra_Maater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fatma_Zahra_Maater","http://www.w3.org/2000/01/rdf-schema#label","Fatma Zahra Maater"
"http://fr.dbpedia.org/resource/Fatma_Zahra_Maater","http://www.w3.org/2000/01/rdf-schema#comment","Fatma Zahra Maater (arabe : فاطمة الزهراء معطر), également orthographié Fatma Zahra Maatar ou Fatma Ezzahra Maatar, est une actrice tunisienne. Elle est notamment connue pour son rôle de Marwa dans la série télévisée Njoum Ellil. En mai 2010, elle fait la couverture du magazine people Tunivisions, puis celle du magazine Star Mag en septembre. Elle est en couverture du magazine tunisien E-jeune en décembre 2012."
"http://fr.dbpedia.org/resource/Fatma_Zahra_Maater","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm10324490"
"http://fr.dbpedia.org/resource/Fatma_Zahra_Maater","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فاطمة_الزهراء_معطر"
"http://fr.dbpedia.org/resource/Fatma_Zahra_Maater","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12tb7_kvl"
"http://fr.dbpedia.org/resource/Fatma_Zahra_Maater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16126261"
"http://fr.dbpedia.org/resource/Fatma_Zahra_Maater","http://dbpedia.org/ontology/wikiPageID",9288144
"http://fr.dbpedia.org/resource/Fatma_Zahra_Maater","http://dbpedia.org/ontology/wikiPageRevisionID",180907894
"http://fr.dbpedia.org/resource/Fatma_Zahra_Maater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_à_la_télévision"
"http://fr.dbpedia.org/resource/Fatma_Zahra_Maater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamanjet_Sallema"
"http://fr.dbpedia.org/resource/Fatma_Zahra_Maater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Njoum_Ellil"
"http://fr.dbpedia.org/resource/Fatma_Zahra_Maater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Fatma_Zahra_Maater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choufli_Hal"
"http://fr.dbpedia.org/resource/Fatma_Zahra_Maater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_tunisienne_de_télévision"
"http://fr.dbpedia.org/resource/Fatma_Zahra_Maater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_à_la_télévision"
"http://fr.dbpedia.org/resource/Fatma_Zahra_Maater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_2010"
