"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manoir_de_Kerlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Manoir_de_Kerlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Manoir_de_Kerlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manoir_de_Kerlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Manoir_de_Kerlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manoir_de_Kerlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Manoir_de_Kerlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Manoir_de_Kerlo","http://www.w3.org/2000/01/rdf-schema#label","Manoir de Kerlo"
"http://fr.dbpedia.org/resource/Manoir_de_Kerlo","http://www.w3.org/2000/01/rdf-schema#comment","Le manoir de Kerlo (ou château de Kerlo) est une demeure seigneuriale située au lieu-dit de Kerlo (parfois orthographié Kerleau), dans la commune d'Elven (Morbihan)."
"http://fr.dbpedia.org/resource/Manoir_de_Kerlo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b76vkbyh"
"http://fr.dbpedia.org/resource/Manoir_de_Kerlo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19407097"
"http://fr.dbpedia.org/resource/Manoir_de_Kerlo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15144782933014766929"
"http://fr.dbpedia.org/resource/Manoir_de_Kerlo","http://dbpedia.org/ontology/wikiPageID",8797065
"http://fr.dbpedia.org/resource/Manoir_de_Kerlo","http://dbpedia.org/ontology/wikiPageRevisionID",189927575
"http://fr.dbpedia.org/resource/Manoir_de_Kerlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monterblanc"
"http://fr.dbpedia.org/resource/Manoir_de_Kerlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Manoir_de_Kerlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Tinguy"
"http://fr.dbpedia.org/resource/Manoir_de_Kerlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Manoir_de_Kerlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Descartes"
"http://fr.dbpedia.org/resource/Manoir_de_Kerlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broërec"
"http://fr.dbpedia.org/resource/Manoir_de_Kerlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1644"
