"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Guy","http://www.w3.org/2000/01/rdf-schema#label","William Guy"
"http://fr.dbpedia.org/resource/William_Guy","http://www.w3.org/2000/01/rdf-schema#comment","William Augustus Guy (13 juin 1810 – 10 septembre 1885) est un médecin et statisticien britannique, connu pour son travail en statistiques médicales. Il a été l'éditeur du Journal of the Statistical Society of London (la présente Royal Statistical Society), 1852–6 et son président, 1873-5. La Société présente toujours les médailles Guy en son honneur."
"http://fr.dbpedia.org/resource/William_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1271366"
"http://fr.dbpedia.org/resource/William_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://venn.lib.cam.ac.uk/cgi-bin/search-2016.pl?sur=&suro=w&fir=&firo=c&cit=&cito=c&c=all&z=all&tex=GY831WA&sye=&eye=&col=all&maxcount=5"
"http://fr.dbpedia.org/resource/William_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8370_3975"
"http://fr.dbpedia.org/resource/William_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp147686"
"http://fr.dbpedia.org/resource/William_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00416647"
"http://fr.dbpedia.org/resource/William_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w67f37pg"
"http://fr.dbpedia.org/resource/William_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://munksroll.rcplondon.ac.uk/Biography/Details/william-augustus-guy"
"http://fr.dbpedia.org/resource/William_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/11801"
"http://fr.dbpedia.org/resource/William_Guy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/William_Guy"
"http://fr.dbpedia.org/resource/William_Guy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/威廉·盖伊"
"http://fr.dbpedia.org/resource/William_Guy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/155502166/id"
