"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luca_Pacioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luca_Pacioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luca_Pacioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luca_Pacioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luca_Pacioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luca_Pacioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luca_Pacioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luca_Pacioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luca_Pacioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luca_Pacioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luca_Pacioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luca_Pacioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luca_Pacioli","http://www.w3.org/2000/01/rdf-schema#label","ルカ・パチョーリ"
"http://fr.dbpedia.org/resource/Luca_Pacioli","http://www.w3.org/2000/01/rdf-schema#label","Luca Pacioli"
"http://fr.dbpedia.org/resource/Luca_Pacioli","http://www.w3.org/2000/01/rdf-schema#label","Luca Pacioli"
"http://fr.dbpedia.org/resource/Luca_Pacioli","http://www.w3.org/2000/01/rdf-schema#label","Luca Pacioli"
"http://fr.dbpedia.org/resource/Luca_Pacioli","http://www.w3.org/2000/01/rdf-schema#label","لوكا باتشولى"
"http://fr.dbpedia.org/resource/Luca_Pacioli","http://www.w3.org/2000/01/rdf-schema#label","Luca Pacioli"
"http://fr.dbpedia.org/resource/Luca_Pacioli","http://www.w3.org/2000/01/rdf-schema#label","Luca Pacioli"
"http://fr.dbpedia.org/resource/Luca_Pacioli","http://www.w3.org/2000/01/rdf-schema#label","Luca Pacioli"
"http://fr.dbpedia.org/resource/Luca_Pacioli","http://www.w3.org/2000/01/rdf-schema#label","Luca Pacioli"
"http://fr.dbpedia.org/resource/Luca_Pacioli","http://www.w3.org/2000/01/rdf-schema#label","Luca Pacioli"
"http://fr.dbpedia.org/resource/Luca_Pacioli","http://www.w3.org/2000/01/rdf-schema#comment","Luca Bartolomes Pacioli OFM, dit Luca di Borgo (vers 1447 à Borgo Sansepolcro en Toscane - entre avril et octobre 1517, probablement dans la même ville), est un religieux franciscain italien, vulgarisateur des mathématiques, mathématicien et fondateur de la comptabilité. Il est considéré comme le père du principe connu sous le nom de « comptabilité en partie double »."
"http://fr.dbpedia.org/resource/Luca_Pacioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=74573"
"http://fr.dbpedia.org/resource/Luca_Pacioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10133598"
"http://fr.dbpedia.org/resource/Luca_Pacioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=722131"
"http://fr.dbpedia.org/resource/Luca_Pacioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV065966"
"http://fr.dbpedia.org/resource/Luca_Pacioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6tf036p"
"http://fr.dbpedia.org/resource/Luca_Pacioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1248783"
"http://fr.dbpedia.org/resource/Luca_Pacioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=12989"
"http://fr.dbpedia.org/resource/Luca_Pacioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Pacioli.html"
"http://fr.dbpedia.org/resource/Luca_Pacioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=718060"
"http://fr.dbpedia.org/resource/Luca_Pacioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000138328"
"http://fr.dbpedia.org/resource/Luca_Pacioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/424661"
