"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réseau_Centre-Europe_des_pipelines","http://www.w3.org/2000/01/rdf-schema#label","Réseau Centre-Europe des pipelines"
"http://fr.dbpedia.org/resource/Réseau_Centre-Europe_des_pipelines","http://www.w3.org/2000/01/rdf-schema#label","Central Europe Pipeline System"
"http://fr.dbpedia.org/resource/Réseau_Centre-Europe_des_pipelines","http://www.w3.org/2000/01/rdf-schema#label","Central Europe Pipeline System"
"http://fr.dbpedia.org/resource/Réseau_Centre-Europe_des_pipelines","http://www.w3.org/2000/01/rdf-schema#comment","Le Réseau Centre-Europe des pipelines (Central Europe Pipeline System en anglais) ou CEPS est, avec ses 5 314 km de pipelines, le plus important réseau d'oléoducs de l'Otan. Ce réseau traverse la France, l'Allemagne, la Belgique, les Pays-Bas et le Luxembourg qui en sont membres et pays hôtes. Les États-Unis font également partie de l'organisation. Le Royaume-Uni s'en est retiré en 2002 et le Canada a fait de même le 31 décembre 2006."
"http://fr.dbpedia.org/resource/Réseau_Centre-Europe_des_pipelines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p8dbj"
"http://fr.dbpedia.org/resource/Réseau_Centre-Europe_des_pipelines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Central_Europe_Pipeline_System"
"http://fr.dbpedia.org/resource/Réseau_Centre-Europe_des_pipelines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q872940"
"http://fr.dbpedia.org/resource/Réseau_Centre-Europe_des_pipelines","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Central_Europe_Pipeline_System"
"http://fr.dbpedia.org/resource/Réseau_Centre-Europe_des_pipelines","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6476151"
"http://fr.dbpedia.org/resource/Réseau_Centre-Europe_des_pipelines","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Central_Europe_Pipeline_System"
"http://fr.dbpedia.org/resource/Réseau_Centre-Europe_des_pipelines","http://dbpedia.org/ontology/wikiPageID",11720444
"http://fr.dbpedia.org/resource/Réseau_Centre-Europe_des_pipelines","http://dbpedia.org/ontology/wikiPageRevisionID",186112932
"http://fr.dbpedia.org/resource/Réseau_Centre-Europe_des_pipelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme"
"http://fr.dbpedia.org/resource/Réseau_Centre-Europe_des_pipelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Réseau_Centre-Europe_des_pipelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fos-sur-Mer"
"http://fr.dbpedia.org/resource/Réseau_Centre-Europe_des_pipelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_publique"
"http://fr.dbpedia.org/resource/Réseau_Centre-Europe_des_pipelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraction_armée_rouge"
"http://fr.dbpedia.org/resource/Réseau_Centre-Europe_des_pipelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international"
"http://fr.dbpedia.org/resource/Réseau_Centre-Europe_des_pipelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Réseau_Centre-Europe_des_pipelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Réseau_Centre-Europe_des_pipelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Réseau_Centre-Europe_des_pipelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markelo"
"http://fr.dbpedia.org/resource/Réseau_Centre-Europe_des_pipelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soesterberg_Air_Base"
"http://fr.dbpedia.org/resource/Réseau_Centre-Europe_des_pipelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Réseau_Centre-Europe_des_pipelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Réseau_Centre-Europe_des_pipelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oléoduc_en_Belgique"
"http://fr.dbpedia.org/resource/Réseau_Centre-Europe_des_pipelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canalisation"
"http://fr.dbpedia.org/resource/Réseau_Centre-Europe_des_pipelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_ingénieurs_de_l'armement"
"http://fr.dbpedia.org/resource/Réseau_Centre-Europe_des_pipelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundeswehr"
"http://fr.dbpedia.org/resource/Réseau_Centre-Europe_des_pipelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Réseau_Centre-Europe_des_pipelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Réseau_Centre-Europe_des_pipelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Réseau_Centre-Europe_des_pipelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
