"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chevrolet_Astro_I","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet Astro I"
"http://fr.dbpedia.org/resource/Chevrolet_Astro_I","http://www.w3.org/2000/01/rdf-schema#comment","La Chevrolet Astro I était un concept car créé pour 1967. Le design du nez de l'Astro I était assez similaire à celui du show car Mako Shark."
"http://fr.dbpedia.org/resource/Chevrolet_Astro_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24525739"
"http://fr.dbpedia.org/resource/Chevrolet_Astro_I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chevrolet_Astro_I"
"http://fr.dbpedia.org/resource/Chevrolet_Astro_I","http://dbpedia.org/ontology/wikiPageID",13232890
"http://fr.dbpedia.org/resource/Chevrolet_Astro_I","http://dbpedia.org/ontology/wikiPageRevisionID",178780634
"http://fr.dbpedia.org/resource/Chevrolet_Astro_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concept_car"
"http://fr.dbpedia.org/resource/Chevrolet_Astro_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1960"
"http://fr.dbpedia.org/resource/Chevrolet_Astro_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept-car_Chevrolet"
"http://fr.dbpedia.org/resource/Chevrolet_Astro_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Mako_Shark"
"http://fr.dbpedia.org/resource/Chevrolet_Astro_I","http://dbpedia.org/ontology/wikiPageLength",688
"http://fr.dbpedia.org/resource/Chevrolet_Astro_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1960"
"http://fr.dbpedia.org/resource/Chevrolet_Astro_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept-car_Chevrolet"
"http://fr.dbpedia.org/resource/Chevrolet_Astro_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chevrolet_Astro_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chevrolet_Astro_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Chevrolet_Astro_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chevrolet_Astro_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chevrolet_Astro_I?oldid=178780634&ns=0"
"http://fr.dbpedia.org/resource/Chevrolet_Astro_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chevrolet_Astro_I"
"http://fr.dbpedia.org/resource/Chevrolet_Astro_I","http://dbpedia.org/ontology/abstract","La Chevrolet Astro I était un concept car créé pour 1967. Le design du nez de l'Astro I était assez similaire à celui du show car Mako Shark."
"http://fr.dbpedia.org/resource/Chevrolet_Astro_I","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/General_Motors"
