"subject","predicate","object"
"http://fr.dbpedia.org/resource/Odette_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Odette_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Odette_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Odette_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Odette_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Odette_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Odette_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Odette_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Odette_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Odette_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Odette_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Odette_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Odette_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Odette Rousseau"
"http://fr.dbpedia.org/resource/Odette_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Odette Rousseau"
"http://fr.dbpedia.org/resource/Odette_Rousseau","http://www.w3.org/2000/01/rdf-schema#comment","Odette Rousseau-Balési, née le 5 janvier 1927 à Saïgon et morte le 7 décembre 2012 à Paris, est une parachutiste française, militaire de formation après avoir obtenu une licence de français."
"http://fr.dbpedia.org/resource/Odette_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pgdjz_"
"http://fr.dbpedia.org/resource/Odette_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/810153289951032770003"
"http://fr.dbpedia.org/resource/Odette_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3349202"
"http://fr.dbpedia.org/resource/Odette_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Odette_Rousseau"
"http://fr.dbpedia.org/resource/Odette_Rousseau","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Odette_Rousseau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville"
"http://fr.dbpedia.org/resource/Odette_Rousseau","http://dbpedia.org/ontology/wikiPageID",6414567
"http://fr.dbpedia.org/resource/Odette_Rousseau","http://dbpedia.org/ontology/wikiPageRevisionID",174973207
"http://fr.dbpedia.org/resource/Odette_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
