"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Média_consacré_à_la_musique_classique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Média_consacré_à_la_musique_classique","http://www.w3.org/2000/01/rdf-schema#label","Média consacré à la musique classique"
"http://fr.dbpedia.org/resource/Catégorie:Média_consacré_à_la_musique_classique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13334779"
"http://fr.dbpedia.org/resource/Catégorie:Média_consacré_à_la_musique_classique","http://dbpedia.org/ontology/wikiPageID",2881212
"http://fr.dbpedia.org/resource/Catégorie:Média_consacré_à_la_musique_classique","http://dbpedia.org/ontology/wikiPageRevisionID",98201494
"http://fr.dbpedia.org/resource/Catégorie:Média_consacré_à_la_musique_classique","http://www.w3.org/2004/02/skos/core#prefLabel","Média consacré à la musique classique"
"http://fr.dbpedia.org/resource/Catégorie:Média_consacré_à_la_musique_classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique_classique"
"http://fr.dbpedia.org/resource/Catégorie:Média_consacré_à_la_musique_classique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Média_consacré_à_la_musique_classique?oldid=98201494&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Média_consacré_à_la_musique_classique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Média_musical"
"http://fr.dbpedia.org/resource/Catégorie:Média_consacré_à_la_musique_classique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_classique"
