"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forteresse_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Forteresse_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forteresse_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forteresse_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Forteresse_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Forteresse_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","貝爾格勒要塞"
"http://fr.dbpedia.org/resource/Forteresse_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","Forteresse de Belgrade"
"http://fr.dbpedia.org/resource/Forteresse_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#comment","La forteresse de Belgrade (en serbe : Beogradska tvrđava, en serbe en écriture cyrillique : Београдска тврђава) est située dans le parc de Kalemegdan à Belgrade, la capitale de la Serbie. En raison de son importance, elle figure sur la liste des monuments culturels d'importance exceptionnelle de la République de Serbie et sur la liste des biens culturels de la Ville de Belgrade."
"http://fr.dbpedia.org/resource/Forteresse_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belgrade_Fortress"
"http://fr.dbpedia.org/resource/Forteresse_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Belgrad_Kalesi"
"http://fr.dbpedia.org/resource/Forteresse_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բելգրադի_ամրոց"
"http://fr.dbpedia.org/resource/Forteresse_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Festung_von_Belgrad"
"http://fr.dbpedia.org/resource/Forteresse_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Beogradska_tvrđava"
"http://fr.dbpedia.org/resource/Forteresse_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Benteng_Beograd"
"http://fr.dbpedia.org/resource/Forteresse_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Београдска_тврђава"
"http://fr.dbpedia.org/resource/Forteresse_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бялградская_крэпасць"
"http://fr.dbpedia.org/resource/Forteresse_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fortezza_di_Belgrado"
"http://fr.dbpedia.org/resource/Forteresse_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belgrade_Fortress"
"http://fr.dbpedia.org/resource/Forteresse_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Belgradi_kindlus"
"http://fr.dbpedia.org/resource/Forteresse_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85013000"
