"subject","predicate","object"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2000/01/rdf-schema#label","Homme (Terre du Milieu)"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2000/01/rdf-schema#label","Hombres (Tolkien)"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2000/01/rdf-schema#label","Mens (Tolkien)"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2000/01/rdf-schema#label","人間 (トールキン)"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2000/01/rdf-schema#label","Люди (Средиземье)"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2000/01/rdf-schema#label","Man (Middle-earth)"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2000/01/rdf-schema#label","Människor (Tolkien)"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2000/01/rdf-schema#comment","Les Hommes représentent l'humanité dans le monde imaginaire de la Terre du Milieu créé par l'écrivain britannique J. R. R. Tolkien, en opposition aux autres races humanoïdes telles les Elfes, les Nains ou les Orques. De nombreux peuples d'Hommes apparaissent dans les romans Bilbo le Hobbit, Le Seigneur des anneaux, Le Silmarillion, etc."
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Middle-earth_Men"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/人類_(中土大陸)"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ადამიანი_(შუახმელეთი)"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Људи_(Толкин)"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ljudi_(Tolkien)"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Home_(Terra_Media)"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h182"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Om_(Pământul_de_Mijloc)"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Merdım_(Cihano_Miyanên)"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ihminen_(Arda)"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ljudi_(Međuzemlje)"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ljudje_(Tolkienova_mitologija)"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Emberek_(Középfölde)"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Людзі_(Міжзем’е)"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ljudi_(Gospodar_prstenova)"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hombres_(Tolkien)"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Люди_(Средиземье)"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/人間_(トールキン)"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lidé_(Středozem)"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มนุษย์_(มิดเดิลเอิร์ธ)"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uomini_della_Terra_di_Mezzo"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1621322"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사람_(가운데땅)"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אדם_(טולקין)"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mens_(Tolkien)"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Människor_(Tolkien)"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Manusia_(Middle-earth)"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Man_(Middle-earth)"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Atani_(Śródziemie)"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انسان_(سرزمین_میانی)"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03478581n"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Люди_(Середзем'я)"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İnsan_(Orta_Dünya)"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Den_(Douar-ar-C'hreiz)"
"http://fr.dbpedia.org/resource/Homme_(Terre_du_Milieu)","http://dbpedia.org/ontology/wikiPageID",265560
