"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dhulîp_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dhulîp_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dhulîp_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dhulîp_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dhulîp_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dhulîp_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dhulîp_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dhulîp_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dhulîp_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dhulîp_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dhulîp_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dhulîp_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dhulîp_Singh","http://www.w3.org/2000/01/rdf-schema#label","Dalip Singh (maharadja)"
"http://fr.dbpedia.org/resource/Dhulîp_Singh","http://www.w3.org/2000/01/rdf-schema#label","Duleep Singh"
"http://fr.dbpedia.org/resource/Dhulîp_Singh","http://www.w3.org/2000/01/rdf-schema#label","Duleep Singh"
"http://fr.dbpedia.org/resource/Dhulîp_Singh","http://www.w3.org/2000/01/rdf-schema#label","Duleep Singh"
"http://fr.dbpedia.org/resource/Dhulîp_Singh","http://www.w3.org/2000/01/rdf-schema#label","Dhulîp Singh"
"http://fr.dbpedia.org/resource/Dhulîp_Singh","http://www.w3.org/2000/01/rdf-schema#label","Duleep Singh"
"http://fr.dbpedia.org/resource/Dhulîp_Singh","http://www.w3.org/2000/01/rdf-schema#comment","Dhulîp Singh - parfois noté Dulîp Singh ou Dalîp Singh - (Lahore, 6 septembre 1838 - Paris, 22 octobre 1893), est le dernier souverain sikh, fils du fondateur de l'empire, Ranjît Singh."
"http://fr.dbpedia.org/resource/Dhulîp_Singh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000010213064612"
"http://fr.dbpedia.org/resource/Dhulîp_Singh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Dalip-Singh"
"http://fr.dbpedia.org/resource/Dhulîp_Singh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=12591"
