"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Niederbronn-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Niederbronn-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Niederbronn-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Niederbronn-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Niederbronn-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Niederbronn-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Niederbronn-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Niederbronn-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes du Pays de Niederbronn-les-Bains"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Niederbronn-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Comunitat de comunes del Pays de Niederbronn-les-Bains"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Niederbronn-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes du Pays de Niederbronn-les-Bains"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Niederbronn-les-Bains","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes du Pays de Niederbronn-les-Bains est une des intercommunalités qui composent le Pays de l'Alsace du Nord, située dans la collectivité européenne d'Alsace ; elle comporte 13 communes membres."
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Niederbronn-les-Bains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/246701098"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Niederbronn-les-Bains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/246701098"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Niederbronn-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comunitat_de_comunes_del_Pays_de_Niederbronn-les-Bains"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Niederbronn-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Niederbronn-les-Bains"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Niederbronn-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120phgql"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Niederbronn-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050438646/id"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Niederbronn-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Niederbronn-les-Bains"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Niederbronn-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13513449t#about"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Niederbronn-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1119004"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Niederbronn-les-Bains","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2029702"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Niederbronn-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127907177"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Niederbronn-les-Bains","http://dbpedia.org/ontology/wikiPageID",716916
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Niederbronn-les-Bains","http://dbpedia.org/ontology/wikiPageRevisionID",191023769
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Niederbronn-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Hanau-La_Petite_Pierre"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Niederbronn-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_énergie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Niederbronn-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Sauer-Pechelbronn"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Niederbronn-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagramme_de_Sankey"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Niederbronn-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Niederbronn-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_détaillée_des_communautés_de_communes_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Niederbronn-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologies_de_l'information_et_de_la_communication"
