"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pacta_sunt_servanda","http://www.w3.org/2000/01/rdf-schema#label","Pacta sunt servanda"
"http://fr.dbpedia.org/resource/Pacta_sunt_servanda","http://www.w3.org/2000/01/rdf-schema#label","Pacta sunt servanda"
"http://fr.dbpedia.org/resource/Pacta_sunt_servanda","http://www.w3.org/2000/01/rdf-schema#label","Pacta sunt servanda"
"http://fr.dbpedia.org/resource/Pacta_sunt_servanda","http://www.w3.org/2000/01/rdf-schema#label","Pacta sunt servanda"
"http://fr.dbpedia.org/resource/Pacta_sunt_servanda","http://www.w3.org/2000/01/rdf-schema#label","Pacta sunt servanda"
"http://fr.dbpedia.org/resource/Pacta_sunt_servanda","http://www.w3.org/2000/01/rdf-schema#label","العقد شريعة المتعاقدين"
"http://fr.dbpedia.org/resource/Pacta_sunt_servanda","http://www.w3.org/2000/01/rdf-schema#label","Pacta sunt servanda"
"http://fr.dbpedia.org/resource/Pacta_sunt_servanda","http://www.w3.org/2000/01/rdf-schema#label","Pacta sunt servanda"
"http://fr.dbpedia.org/resource/Pacta_sunt_servanda","http://www.w3.org/2000/01/rdf-schema#comment","Pacta sunt servanda (« Les conventions doivent être respectées ») est une locution latine signifiant que les parties sont désormais liées au contrat venant d'être conclu et qu'à ce titre elles ne sauraient déroger aux obligations issues de cet accord. Cette locution, qui traduit la force obligatoire des conventions, est à la fois un principe de droit des obligations, de droit international public et de droit constitutionnel français."
"http://fr.dbpedia.org/resource/Pacta_sunt_servanda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/pacta-sunt-servanda"
"http://fr.dbpedia.org/resource/Pacta_sunt_servanda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/wet-en-recht/pacta-sunt-servanda"
"http://fr.dbpedia.org/resource/Pacta_sunt_servanda","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pacta_sunt_servanda"
"http://fr.dbpedia.org/resource/Pacta_sunt_servanda","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pacta_sunt_servanda"
"http://fr.dbpedia.org/resource/Pacta_sunt_servanda","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779909459"
"http://fr.dbpedia.org/resource/Pacta_sunt_servanda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pacta_sunt_servanda"
"http://fr.dbpedia.org/resource/Pacta_sunt_servanda","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pacta_sunt_servanda"
"http://fr.dbpedia.org/resource/Pacta_sunt_servanda","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4134693-2"
"http://fr.dbpedia.org/resource/Pacta_sunt_servanda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q328671"
