"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#label","彼女は夢見るドラマクイーン"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#label","Confessions of a Teenage Drama Queen"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#label","اعترافات ملكة الدراما المراهقة"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#label","Bekenntnisse einer Highschool-Diva"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#label","Le Journal intime d'une future star"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#label","Tonårsliv"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#label","اعترافات ملكه الدراما المراهقه (فيلم 2004)"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#comment","Le Journal intime d'une future star ou Confessions d'une jeune diva au Québec (Confessions of a Teenage Drama Queen) est un film américain de Sara Sugarman sorti en 2004 avec Lindsay Lohan, Adam Garcia et Glenne Headly."
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/126321"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=47127"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=4981"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/17516"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=459796"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=confessionsofateenagedramaqueen.htm"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0361467"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Confessions-of-a-Teenage-Drama-Queen"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=321921"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1308836/"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film402354.html"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=704375"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0010686/"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60034538"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/confessions-of-a-teenage-drama-queen"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/63026"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=58701"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/8500"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/BDAE-BC74-FE54-DF4F-0B19-3"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=137319"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=54659.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/24197/"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1312166"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=65873"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/118779"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=522753"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1264543"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/11132"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v288623"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/confessions_of_a_teenage_drama_queen"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/108099.aspx"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/43829,"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/356533/"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-0722-0000-5-0000-0000-M"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/confessions-of-a-teenage-drama-queen/"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اعترافات_ملكة_الدراما_المراهقة"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bekenntnisse_einer_Highschool-Diva"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Confessions_of_a_Teenage_Drama_Queen"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Confessions_of_a_Teenage_Drama_Queen"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bir_Drama_Kraliçesinin_İtirafları"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Skatuves_zvaigzne"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Звезда_сцены"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tonårsliv"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Confessions_of_a_Teenage_Drama_Queen"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zpověď_královny_střední_školy"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/彼女は夢見るドラマクイーン"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Confessions_of_a_Teenage_Drama_Queen"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Confessions_of_a_Teenage_Drama_Queen"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quanto_è_difficile_essere_teenager!"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q246228"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اعترافات_ملكه_الدراما_المراهقه_(فيلم_2004)"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اعترافات_ملکه_درام_نوجوان"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Confessions_of_a_Teenage_Drama_Queen"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Confessions_of_a_Teenage_Drama_Queen"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Изповедта_на_една_малолетна_актриса"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Confessions_of_a_Teenage_Drama_Queen"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Confessions_of_a_Teenage_Drama_Queen"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բեմի_աստղը"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02dxrm"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Confessions_of_a_Teenage_Drama_Queen"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Confessions_of_a_Teenage_Drama_Queen"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Teinidraamakuningattaren_tunnustukset"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/드라마_퀸"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://dbpedia.org/ontology/wikiPageID",1290138
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://dbpedia.org/ontology/wikiPageRevisionID",189901958
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Mothersbaugh"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Kane"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Fitzpatrick"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Sugarman"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2004"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Shapiro"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gail_Parent"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_H._Burum"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megan_Fox"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maggie_Oskam"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Lachance"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Journal_intime_d'une_future_star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenne_Headly"
