"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://www.w3.org/2000/01/rdf-schema#label","森林家族"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://www.w3.org/2000/01/rdf-schema#label","Sylvanian Families"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://www.w3.org/2000/01/rdf-schema#label","Sylvanian Families"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://www.w3.org/2000/01/rdf-schema#comment","Les Sylvanian Families, créées et commercialisées depuis 1985 par la société japonaise Epoch, sont des jouets représentant des animaux de forêt. Ils constituent plusieurs familles du village fictif de Sylvania, niché au cœur des montagnes vertes et bordé d’une nature luxuriante."
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sylvanian_Families"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sylvanian_Families"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sylvanian_Families"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh26l"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skogsfamiljerna"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3208320"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/실바니안_패밀리"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sylvanian_Families"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шумске_породице"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Sylvanian_Families"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/森林家族"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sylvanian_Families"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sylvanian_Families"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/森林家族"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sylvanian_Families"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sylvanian_Aileleri"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ครอบครัวซิลวาเนียน"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sylvanian_Families"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シルバニアファミリー"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://dbpedia.org/ontology/wikiPageID",10970585
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://dbpedia.org/ontology/wikiPageRevisionID",191048519
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porcelaine"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_d'animation"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Figurine"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy_Color"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_jeux_et_jouets"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jouet_sorti_en_1985"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epoch_(entreprise)"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropomorphisme"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_plastique"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_en_volume"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_poupée"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://dbpedia.org/ontology/wikiPageExternalLink","http://sylvanian-families.jp/"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://dbpedia.org/ontology/wikiPageExternalLink","https://sylvanianfamilies-boutique.fr/"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://dbpedia.org/ontology/wikiPageExternalLink","https://calicocritters.com/"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://dbpedia.org/ontology/wikiPageLength",9700
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_jeux_et_jouets"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jouet_sorti_en_1985"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Figurine"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://xmlns.com/foaf/0.1/homepage","http://sylvanian-families.jp/"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rédaction"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sylvanian_Families?oldid=191048519&ns=0"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sylvanian_Families"
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://dbpedia.org/ontology/abstract","Les Sylvanian Families, créées et commercialisées depuis 1985 par la société japonaise Epoch, sont des jouets représentant des animaux de forêt. Ils constituent plusieurs familles du village fictif de Sylvania, niché au cœur des montagnes vertes et bordé d’une nature luxuriante."
"http://fr.dbpedia.org/resource/Sylvanian_Families","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Tranche_de_vie"
