"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Taylor_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Taylor_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Taylor_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Taylor_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Taylor_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Taylor_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Taylor_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Taylor_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Taylor_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Taylor_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Taylor_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Taylor_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Taylor_(botaniste)","http://www.w3.org/2000/01/rdf-schema#label","جورج تايلور"
"http://fr.dbpedia.org/resource/George_Taylor_(botaniste)","http://www.w3.org/2000/01/rdf-schema#label","George Taylor (botaniste)"
"http://fr.dbpedia.org/resource/George_Taylor_(botaniste)","http://www.w3.org/2000/01/rdf-schema#label","乔治·泰勒 (植物学家)"
"http://fr.dbpedia.org/resource/George_Taylor_(botaniste)","http://www.w3.org/2000/01/rdf-schema#label","Тейлор, Джордж (ботаник)"
"http://fr.dbpedia.org/resource/George_Taylor_(botaniste)","http://www.w3.org/2000/01/rdf-schema#label","George Taylor"
"http://fr.dbpedia.org/resource/George_Taylor_(botaniste)","http://www.w3.org/2000/01/rdf-schema#comment","George Taylor, né le 15 février 1904 à Édimbourg et mort le 12 novembre 1993 à Dunbar, est un botaniste écossais."
"http://fr.dbpedia.org/resource/George_Taylor_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=10462-1"
"http://fr.dbpedia.org/resource/George_Taylor_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F58727"
"http://fr.dbpedia.org/resource/George_Taylor_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=G.Taylor"
"http://fr.dbpedia.org/resource/George_Taylor_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1554_4279"
"http://fr.dbpedia.org/resource/George_Taylor_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp84180"
"http://fr.dbpedia.org/resource/George_Taylor_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/14760"
"http://fr.dbpedia.org/resource/George_Taylor_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/229675"
"http://fr.dbpedia.org/resource/George_Taylor_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/53367"
"http://fr.dbpedia.org/resource/George_Taylor_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6mt8wqw"
"http://fr.dbpedia.org/resource/George_Taylor_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p24710.htm#i247097"
