"subject","predicate","object"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://www.w3.org/2000/01/rdf-schema#label","Meridiano 55 este"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://www.w3.org/2000/01/rdf-schema#label","Meridià 55 a l'est"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://www.w3.org/2000/01/rdf-schema#label","55e méridien est"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://www.w3.org/2000/01/rdf-schema#label","55th meridian east"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://www.w3.org/2000/01/rdf-schema#comment","En géographie, le 55e méridien est est le méridien joignant les points de la surface de la Terre dont la longitude est égale à 55° est."
"http://fr.dbpedia.org/resource/55e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meridiano_55_E"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เส้นเมริเดียนที่_55_องศาตะวันออก"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/동경_55도"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Meridià_55_a_l'est"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/55._østlige_længdekreds"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Maika-55_a_meridiano_daya"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/55th_meridian_east"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2663198"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/东经55度线"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/55_रेखांश_पूर्व"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نصف‌النهار_۵۵_درجه_شرقی"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gktv0"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meridiano_55_este"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東経55度線"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خط_طول_55°_شرق"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/55._источен_меридијан"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://dbpedia.org/ontology/wikiPageID",5866066
"http://fr.dbpedia.org/resource/55e_méridien_est","http://dbpedia.org/ontology/wikiPageRevisionID",179384350
"http://fr.dbpedia.org/resource/55e_méridien_est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Severny"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silhouette_(Seychelles)"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/54e_méridien_est"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Petchora"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Luigi"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équinoxe"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/56e_méridien_est"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abou-Moussa"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Austral"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Arctique"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revendications_territoriales_en_Antarctique"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jebel_Ali"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Longitude"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méridien"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_François-Joseph"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Ioujny"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longitude"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Salisbury"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méridien_de_Greenwich"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_cercle"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/125e_méridien_ouest"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Est"
"http://fr.dbpedia.org/resource/55e_méridien_est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/55e_méridien_ouest"
