"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graben_d'Ottawa-Bonnechère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Graben_d'Ottawa-Bonnechère","http://www.w3.org/2000/01/rdf-schema#label","وادي أوتاوا"
"http://fr.dbpedia.org/resource/Graben_d'Ottawa-Bonnechère","http://www.w3.org/2000/01/rdf-schema#label","Ottawa-Bonnechere Graben"
"http://fr.dbpedia.org/resource/Graben_d'Ottawa-Bonnechère","http://www.w3.org/2000/01/rdf-schema#label","Graben d'Ottawa-Bonnechère"
"http://fr.dbpedia.org/resource/Graben_d'Ottawa-Bonnechère","http://www.w3.org/2000/01/rdf-schema#comment","Le graben d'Ottawa-Bonnechère, avec le graben du Témiscamingue, forme un ancien système de rift du bouclier canadien situé à frontière entre l'Ontario et le Québec. La formation de cette vallée est le résultat d'un abaissement de la croûte terrestre d'environ 1 000 mètres le long des failles de Mattawa et de Petawawa. Ces vieilles failles sont toujours actives et occasionnent parfois des tremblements de terre dont le plus important récemment relevé est le séisme de 1935 au Témiscamingue."
"http://fr.dbpedia.org/resource/Graben_d'Ottawa-Bonnechère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4120500"
"http://fr.dbpedia.org/resource/Graben_d'Ottawa-Bonnechère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ottawa-Bonnechere_Graben"
"http://fr.dbpedia.org/resource/Graben_d'Ottawa-Bonnechère","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Грабен_Оттава-Боннешере"
"http://fr.dbpedia.org/resource/Graben_d'Ottawa-Bonnechère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gr1_y"
"http://fr.dbpedia.org/resource/Graben_d'Ottawa-Bonnechère","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وادي_أوتاوا"
"http://fr.dbpedia.org/resource/Graben_d'Ottawa-Bonnechère","http://dbpedia.org/ontology/wikiPageID",8160837
"http://fr.dbpedia.org/resource/Graben_d'Ottawa-Bonnechère","http://dbpedia.org/ontology/wikiPageRevisionID",165570927
"http://fr.dbpedia.org/resource/Graben_d'Ottawa-Bonnechère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_de_1935_au_Témiscamingue"
"http://fr.dbpedia.org/resource/Graben_d'Ottawa-Bonnechère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graben"
"http://fr.dbpedia.org/resource/Graben_d'Ottawa-Bonnechère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croûte_terrestre"
"http://fr.dbpedia.org/resource/Graben_d'Ottawa-Bonnechère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_séismes_au_Québec"
"http://fr.dbpedia.org/resource/Graben_d'Ottawa-Bonnechère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ontario"
"http://fr.dbpedia.org/resource/Graben_d'Ottawa-Bonnechère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Témiscamingue"
"http://fr.dbpedia.org/resource/Graben_d'Ottawa-Bonnechère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rift_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Graben_d'Ottawa-Bonnechère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Québec"
"http://fr.dbpedia.org/resource/Graben_d'Ottawa-Bonnechère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Graben_d'Ottawa-Bonnechère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclier_canadien"
"http://fr.dbpedia.org/resource/Graben_d'Ottawa-Bonnechère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rift"
"http://fr.dbpedia.org/resource/Graben_d'Ottawa-Bonnechère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé"
"http://fr.dbpedia.org/resource/Graben_d'Ottawa-Bonnechère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graben"
"http://fr.dbpedia.org/resource/Graben_d'Ottawa-Bonnechère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montérégie"
"http://fr.dbpedia.org/resource/Graben_d'Ottawa-Bonnechère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collines_Montérégiennes"
"http://fr.dbpedia.org/resource/Graben_d'Ottawa-Bonnechère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Nipissing"
"http://fr.dbpedia.org/resource/Graben_d'Ottawa-Bonnechère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géologie_au_Canada"
"http://fr.dbpedia.org/resource/Graben_d'Ottawa-Bonnechère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graben_du_Saguenay"
