"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://www.w3.org/2000/01/rdf-schema#label","Julie d'Andurain"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://www.w3.org/2000/01/rdf-schema#comment","Julie d’Andurain (née en mai 1968) est une historienne française, spécialiste de la période coloniale et de l'histoire des conflits aux XIXe – XXIe siècles, plus particulièrement en Afrique et dans le monde arabe Elle est professeur à l'université de Lorraine à Metz."
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Julie_d'Andurain"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002056424"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5703_7448"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136892663"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/193007473"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/138944652/id"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16714154k#about"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29840990"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/138944652/id"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012149724"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g875s_cs"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Julie_d'Andurain"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p33656970X"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://dbpedia.org/ontology/wikiPageID",7516551
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://dbpedia.org/ontology/wikiPageRevisionID",190706207
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Paris-IV"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Gouraud_(général)"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_d’Encouragement_à_la_recherche"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Person"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_des_universités"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Duclert"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samory_Touré"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Department_of_War_Studies"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_d'outre-mer"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_d'outre-mer"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_capitaine_Gouraud_et_Samory_Touré_prisonnier,_Faran_Oualia_(Guinée),_16_octobre_1898.jpg"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_française_d’historiens_sur_le_rôle_de_la_France_au_Rwanda"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toucouleurs"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_arabe"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_colonial"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_française"
"http://fr.dbpedia.org/resource/Julie_d'Andurain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris_I_Panthéon_Sorbonne"
