"subject","predicate","object"
"http://fr.dbpedia.org/resource/Troesmis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Troesmis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Troesmis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Troesmis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Troesmis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Troesmis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Troesmis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Troesmis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Troesmis","http://www.w3.org/2000/01/rdf-schema#label","Troesmis"
"http://fr.dbpedia.org/resource/Troesmis","http://www.w3.org/2000/01/rdf-schema#label","Troesmis"
"http://fr.dbpedia.org/resource/Troesmis","http://www.w3.org/2000/01/rdf-schema#label","Troesmis"
"http://fr.dbpedia.org/resource/Troesmis","http://www.w3.org/2000/01/rdf-schema#label","Troesmis"
"http://fr.dbpedia.org/resource/Troesmis","http://www.w3.org/2000/01/rdf-schema#comment","Troesmis, était une cité et un port antique de Mésie, sur les rives du bas-Danube. À son emplacement s'élève aujourd'hui le quartier d' (ro) de la (ro) du județ de Tulcea, en Dobroudja, province de Roumanie."
"http://fr.dbpedia.org/resource/Troesmis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/29965"
"http://fr.dbpedia.org/resource/Troesmis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ro.wikipedia.org/wiki/Cod:LMI:TL-I-s-A-05952"
"http://fr.dbpedia.org/resource/Troesmis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Troesmis"
"http://fr.dbpedia.org/resource/Troesmis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vici.org/vici/2169"
