"subject","predicate","object"
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://www.w3.org/2000/01/rdf-schema#label","MSC Preziosa"
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://www.w3.org/2000/01/rdf-schema#label","MSC Preziosa"
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://www.w3.org/2000/01/rdf-schema#label","MSC Preziosa (schip, 2013)"
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://www.w3.org/2000/01/rdf-schema#label","MSC Preziosa"
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://www.w3.org/2000/01/rdf-schema#label","MSC Preziosa"
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://www.w3.org/2000/01/rdf-schema#comment","Le MSC Preziosa est un paquebot de MSC Croisières, construit aux Chantiers de l'Atlantique de Saint-Nazaire (STX France)."
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/9595321"
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/371861000"
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/MSC_Preziosa"
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/MSC_Preziosa_(schip,_2013)"
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/MSC_Preziosa"
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3273178"
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MSC_Preziosa"
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سفينة_بريزيوسا"
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MSC_Preziosa"
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_9595321"
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MSC_Preziosa"
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j9lbqj"
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MSC_Preziosa"
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://dbpedia.org/ontology/wikiPageID",6112234
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://dbpedia.org/ontology/wikiPageRevisionID",182904877
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jauge_brute"
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2013"
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Saint-Nazaire"
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paquebot_de_croisière"
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophia_Loren"
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nazaire"
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquebot"
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_croisière"
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Fantasia"
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STX_France"
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eataly"
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:MSC_Croisières"
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantiers_de_l'Atlantique"
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MSC_Croisières"
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msccroisieres.be/be_fr/Navires/MSC-Preziosa.aspx"
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://dbpedia.org/ontology/wikiPageLength",5058
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2013"
"http://fr.dbpedia.org/resource/MSC_Preziosa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:MSC_Croisières"
