"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médaillon_des_deux_épées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Médaillon_des_deux_épées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Médaillon_des_deux_épées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Médaillon_des_deux_épées","http://www.w3.org/2000/01/rdf-schema#label","Médaillon des deux épées"
"http://fr.dbpedia.org/resource/Médaillon_des_deux_épées","http://www.w3.org/2000/01/rdf-schema#label","Médaillon Des Deux Épées"
"http://fr.dbpedia.org/resource/Médaillon_des_deux_épées","http://www.w3.org/2000/01/rdf-schema#label","Veteranenmedaille"
"http://fr.dbpedia.org/resource/Médaillon_des_deux_épées","http://www.w3.org/2000/01/rdf-schema#comment","Le médaillon des deux épées, plus couramment appelé médaillon de vétérance, était une décoration militaire française du XVIIIe siècle. Cette décoration fut instituée le 16 avril 1771 par le roi Louis XV. Le but était de favoriser les bas-officiers et les militaires du rang, qui ne pouvaient recevoir l'ordre de Saint-Louis ou l'institution du mérite militaire, à se rengager dans l'armée. Le médaillon était accordé après vingt-quatre ans de service. Il ouvrait droit à l'exemption de la taille, des corvées et du logement des troupes. Le médaillon était remis lors d'une cérémonie où le titulaire prêtait serment de fidélité au roi."
"http://fr.dbpedia.org/resource/Médaillon_des_deux_épées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Médaillon_des_deux_épées"
"http://fr.dbpedia.org/resource/Médaillon_des_deux_épées","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Médaillon_des_deux_épées"
"http://fr.dbpedia.org/resource/Médaillon_des_deux_épées","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Veteranenmedaille"
"http://fr.dbpedia.org/resource/Médaillon_des_deux_épées","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Médaillon_des_deux_épées"
"http://fr.dbpedia.org/resource/Médaillon_des_deux_épées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q231924"
"http://fr.dbpedia.org/resource/Médaillon_des_deux_épées","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Médaillon_Des_Deux_Épées"
