"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mercuriales_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mercuriales_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mercuriales_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mercuriales_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mercuriales_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mercuriales_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mercuriales_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mercuriales_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mercuriales (film)"
"http://fr.dbpedia.org/resource/Mercuriales_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Mercuriales est un film français réalisé par Virgil Vernier, sorti en 2014."
"http://fr.dbpedia.org/resource/Mercuriales_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3454612"
"http://fr.dbpedia.org/resource/Mercuriales_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/234064"
"http://fr.dbpedia.org/resource/Mercuriales_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/129841"
"http://fr.dbpedia.org/resource/Mercuriales_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film880955.html"
"http://fr.dbpedia.org/resource/Mercuriales_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/261962,"
"http://fr.dbpedia.org/resource/Mercuriales_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/mercuriales"
"http://fr.dbpedia.org/resource/Mercuriales_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/394474"
"http://fr.dbpedia.org/resource/Mercuriales_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=719329"
"http://fr.dbpedia.org/resource/Mercuriales_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/42289"
"http://fr.dbpedia.org/resource/Mercuriales_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/827008/"
"http://fr.dbpedia.org/resource/Mercuriales_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v618434"
"http://fr.dbpedia.org/resource/Mercuriales_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/36400"
"http://fr.dbpedia.org/resource/Mercuriales_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/25838132/"
"http://fr.dbpedia.org/resource/Mercuriales_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=228025.html?nopub=1"
"http://fr.dbpedia.org/resource/Mercuriales_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/104727"
"http://fr.dbpedia.org/resource/Mercuriales_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=125147"
"http://fr.dbpedia.org/resource/Mercuriales_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17635015"
"http://fr.dbpedia.org/resource/Mercuriales_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011478mw"
"http://fr.dbpedia.org/resource/Mercuriales_(film)","http://dbpedia.org/ontology/wikiPageID",8216987
"http://fr.dbpedia.org/resource/Mercuriales_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",173263826
"http://fr.dbpedia.org/resource/Mercuriales_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_du_cinéma"
"http://fr.dbpedia.org/resource/Mercuriales_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Neborac"
"http://fr.dbpedia.org/resource/Mercuriales_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Philippine_Stindel_2015.jpg"
