"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Ottignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Ottignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Ottignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Ottignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Ottignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Ottignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Ottignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Ottignies","http://www.w3.org/2000/01/rdf-schema#label","Château d'Ottignies"
"http://fr.dbpedia.org/resource/Château_d'Ottignies","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Ottignies, parfois appelé château de l'Étoile est un château du XVIIe siècle situé en plein centre d'Ottignies, section de la ville belge d'Ottignies-Louvain-la-Neuve, dans la province du Brabant wallon."
"http://fr.dbpedia.org/resource/Château_d'Ottignies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=25121-CLT-0001-01&thema=bc_pat"
"http://fr.dbpedia.org/resource/Château_d'Ottignies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_d'Ottignies"
"http://fr.dbpedia.org/resource/Château_d'Ottignies","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_d'Ottignies"
"http://fr.dbpedia.org/resource/Château_d'Ottignies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968326"
"http://fr.dbpedia.org/resource/Château_d'Ottignies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xqlgy"
"http://fr.dbpedia.org/resource/Château_d'Ottignies","http://dbpedia.org/ontology/wikiPageID",4888120
"http://fr.dbpedia.org/resource/Château_d'Ottignies","http://dbpedia.org/ontology/wikiPageRevisionID",165174772
"http://fr.dbpedia.org/resource/Château_d'Ottignies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Château_d'Ottignies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soubassement"
"http://fr.dbpedia.org/resource/Château_d'Ottignies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Château_d'Ottignies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Château_d'Ottignies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ier_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Château_d'Ottignies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_classé_à_Ottignies-Louvain-la-Neuve"
"http://fr.dbpedia.org/resource/Château_d'Ottignies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pignon_à_redents"
"http://fr.dbpedia.org/resource/Château_d'Ottignies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liriodendron_tulipifera"
"http://fr.dbpedia.org/resource/Château_d'Ottignies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Château_d'Ottignies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orangerie"
