"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fred_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fred_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fred_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fred_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fred_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fred_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fred_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fred_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fred_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fred_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fred_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fred_Roos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fred_Roos","http://www.w3.org/2000/01/rdf-schema#label","Fred Roos"
"http://fr.dbpedia.org/resource/Fred_Roos","http://www.w3.org/2000/01/rdf-schema#label","Fred Roos"
"http://fr.dbpedia.org/resource/Fred_Roos","http://www.w3.org/2000/01/rdf-schema#label","Fred Roos"
"http://fr.dbpedia.org/resource/Fred_Roos","http://www.w3.org/2000/01/rdf-schema#label","فريد روس"
"http://fr.dbpedia.org/resource/Fred_Roos","http://www.w3.org/2000/01/rdf-schema#comment","Fred Roos est un ancien directeur de casting américain qui s'est reconverti en producteur. Il est né le 22 mai 1934 à Santa Monica. On le connaît surtout comme producteur des films de Francis Ford Coppola."
"http://fr.dbpedia.org/resource/Fred_Roos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0740407"
"http://fr.dbpedia.org/resource/Fred_Roos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=94044"
