"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oxford_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Oxford (homonymie)"
"http://fr.dbpedia.org/resource/Oxford_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Oxford (argipena)"
"http://fr.dbpedia.org/resource/Oxford_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Oxford (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Oxford_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Oxford (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Oxford_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Oxford (desambiguación)"
"http://fr.dbpedia.org/resource/Oxford_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Oxford"
"http://fr.dbpedia.org/resource/Oxford_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Oxford (desambiguació)"
"http://fr.dbpedia.org/resource/Oxford_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Oxford (olika betydelser)"
"http://fr.dbpedia.org/resource/Oxford_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Оксфорд (значення)"
"http://fr.dbpedia.org/resource/Oxford_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Oxford (disambiguation)"
"http://fr.dbpedia.org/resource/Oxford_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/Oxford_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Oxford_(andre_betydninger)"
"http://fr.dbpedia.org/resource/Oxford_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Oxford_(Mehrdüdig_Begreep)"
"http://fr.dbpedia.org/resource/Oxford_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Оксфорд_(пояснение)"
"http://fr.dbpedia.org/resource/Oxford_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oxford_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Oxford_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Oxford_(flertydig)"
"http://fr.dbpedia.org/resource/Oxford_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Oxford_(disambiguasi)"
"http://fr.dbpedia.org/resource/Oxford_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/Oxford_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оксфорд_(значення)"
