"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brillant_à_gorge_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Brillant_à_gorge_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brillant_à_gorge_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Brillant_à_gorge_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Brillant_à_gorge_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Brillant_à_gorge_noire","http://www.w3.org/2000/01/rdf-schema#label","Svartstrupig briljant"
"http://fr.dbpedia.org/resource/Brillant_à_gorge_noire","http://www.w3.org/2000/01/rdf-schema#label","Black-throated brilliant"
"http://fr.dbpedia.org/resource/Brillant_à_gorge_noire","http://www.w3.org/2000/01/rdf-schema#label","Schwarzkehl-Brillantkolibri"
"http://fr.dbpedia.org/resource/Brillant_à_gorge_noire","http://www.w3.org/2000/01/rdf-schema#label","Brillant à gorge noire"
"http://fr.dbpedia.org/resource/Brillant_à_gorge_noire","http://www.w3.org/2000/01/rdf-schema#label","Heliodoxa schreibersii"
"http://fr.dbpedia.org/resource/Brillant_à_gorge_noire","http://www.w3.org/2000/01/rdf-schema#comment","Heliodoxa schreibersii Heliodoxa schreibersii Brillant à gorge noire Espèce Heliodoxa schreibersii(Bourcier, 1847) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 22/10/1987 Le Brillant à gorge noire (Heliodoxa schreibersii) est une espèce de colibris."
"http://fr.dbpedia.org/resource/Brillant_à_gorge_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Heliodoxa_schreibersii"
"http://fr.dbpedia.org/resource/Brillant_à_gorge_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/45450140/0"
"http://fr.dbpedia.org/resource/Brillant_à_gorge_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2476935"
