"subject","predicate","object"
"http://fr.dbpedia.org/resource/Platymantis_mamusiorum","http://www.w3.org/2000/01/rdf-schema#label","Platymantis mamusiorum"
"http://fr.dbpedia.org/resource/Platymantis_mamusiorum","http://dbpedia.org/ontology/wikiPageID",9302957
"http://fr.dbpedia.org/resource/Platymantis_mamusiorum","http://dbpedia.org/ontology/wikiPageRevisionID",117105427
"http://fr.dbpedia.org/resource/Platymantis_mamusiorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ceratobatrachinae"
"http://fr.dbpedia.org/resource/Platymantis_mamusiorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornufer_mamusiorum"
"http://fr.dbpedia.org/resource/Platymantis_mamusiorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Platymantis_mamusiorum","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cornufer_mamusiorum"
"http://fr.dbpedia.org/resource/Platymantis_mamusiorum","http://dbpedia.org/ontology/wikiPageLength",120
"http://fr.dbpedia.org/resource/Platymantis_mamusiorum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Platymantis_mamusiorum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ceratobatrachinae"
"http://fr.dbpedia.org/resource/Platymantis_mamusiorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Platymantis_mamusiorum?oldid=117105427&ns=0"
"http://fr.dbpedia.org/resource/Platymantis_mamusiorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Platymantis_mamusiorum"
