"subject","predicate","object"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://www.w3.org/2000/01/rdf-schema#label","(11179) 1998 FB109"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://www.w3.org/2000/01/rdf-schema#comment","(11179) 1998 FB109 est un astéroïde de la ceinture principale d'astéroïdes de 4,785 km de diamètre découvert en 1998."
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2011179"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(11179)_1998_FB109"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19624493"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1998_FB109"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jy_hyt"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(11179)_1998_FB109"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(11179)_1998_FB109"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(11179)_1998_FB109_(كويكب)"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://dbpedia.org/ontology/wikiPageID",11891111
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://dbpedia.org/ontology/wikiPageRevisionID",172398124
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(11001-12000)"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_LINEAR"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Magdalena_Ridge"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Socorro"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1998"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://dbpedia.org/ontology/wikiPageLength",5258
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1998"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Magdalena_Ridge"
"http://fr.dbpedia.org/resource/(11179)_1998_FB109","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_LINEAR"
